"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","contracts.filedMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Subgerencia de Obra Pública",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RHO-003/06&p_CveDep=18578&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-001-06-CO-RHO-003/06","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Obra Pública","unidad-compradora","Mantenimiento civil a instalaciones en las Escuelas Artýculo 123 Tomasa Valdýs Vda. de Alemýn de Coatzacoalcos, Ver. y Leona Vicario de Gavilýn de Allende.","[{id=compranet3-1620530467436}]",,"18578025",,,,"Mantenimiento civil a instalaciones en las Escuelas Artýculo 123 Tomasa Valdýs Vda. de Alemýn de Coatzacoalcos, Ver. y Leona Vicario de Gavilýn de Allende.","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-RHO-003/06","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RHO-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RHO-003/06&p_CveDep=18578&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Mantenimiento civil a instalaciones en las Escuelas Artýculo 123 Tomasa Valdýs Vda. de Alemýn de Coatzacoalcos, Ver. y Leona Vicario de Gavilýn de Allende.","CO-RHO-003/06",,"PEMEX PETROQUÍMICA",,"18578025-001-06","ocds-0ud2q6-18578025-001-06",,,,"629510.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629510.05","CO-RHO-003/06",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Subgerencia de Obra Pública",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-003-10-CO-OF-014-4007330-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Obra Pública","unidad-compradora","30203 MANTENIMIENTO CIVIL A INSTALACIONES EN LA ESCUELA ART. 123 TOMASA VALDEZ VDA. DE ALEMýN DE COATZACOALCOS, VER.","[{id=compranet3-1620530467436}]",,"18578025",,,,"30203 MANTENIMIENTO CIVIL A INSTALACIONES EN LA ESCUELA ART. 123 TOMASA VALDEZ VDA. DE ALEMýN DE COATZACOALCOS, VER.","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-014-4007330-10","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-014-4007330-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2010&TipInv=R}]",,"Impermeabilizaciýn de losas de azotea en edificaciones en el Complejo Petroquýmico Cangrejera, para aýo 2010","CO-OF-014-4007330-10",,"PEMEX PETROQUÍMICA",,"18578025-003-10","ocds-0ud2q6-18578025-003-10",,,,"657975.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657975.93","CO-OF-014-4007330-10",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Subgerencia de Obra Pública",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-004-07-IO-OF-014-4001409-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Obra Pública","unidad-compradora","Mantenimiento civil a instalaciones en las escuelas Articulo 123","[{id=compranet3-1620530467436}]",,"18578025",,,,"Mantenimiento civil a instalaciones en las escuelas Articulo 123","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","IO-OF-014-4001409-07","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IO-OF-014-4001409-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0004&AnoInv=2007&TipInv=R}]",,"4.- Limpieza con Wet Blast, aislamiento týrmico a lýneas y equipos, rehabilitaciýn de estructuras metýlicas y de concreto en la planta nýmero 2 ýxigeno en el Complejo Petroquýmico Cangrejera","IO-OF-014-4001409-07",,"PEMEX PETROQUÍMICA",,"18578025-004-07","ocds-0ud2q6-18578025-004-07",,,,"731414.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731414.33","IO-OF-014-4001409-07",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Subgerencia de Obra Pública",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-004-08-CO-OF-023-4004052-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de escuela","[{id=compranet3-1620530467436}]",,"18578025",,,,"Conservaciýn o mantenimiento de escuela","limited","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-023-4004052-08","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-023-4004052-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0004&AnoInv=2008&TipInv=R}]",,"Conservaciýn o mantenimiento de escuela","CO-OF-023-4004052-08",,"PEMEX PETROQUÍMICA",,"18578025-004-08","ocds-0ud2q6-18578025-004-08",,,,"814943.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814943.51","CO-OF-023-4004052-08",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subgerencia de Obra Pública",,"active","complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0006&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-006-09-CO-OF-013-4005789-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de escuela","[{id=compranet3-1620530467436}]",,"18578025",,,,"Conservaciýn o mantenimiento de escuela","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-013-4005789-09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-013-4005789-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0006&AnoInv=2009&TipInv=R}]",,"Rehabilitacion de la torre de enfriamiento DE-36F-01 en el Complejo Petroquimico Morelos","CO-OF-013-4005789-09",,"PEMEX PETROQUÍMICA",,"18578025-006-09","ocds-0ud2q6-18578025-006-09",,,,"805544.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805544.45","CO-OF-013-4005789-09",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-111/02&p_CveDep=18580&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-029-02-CO-CA-111/02","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[coem-del-atlantico-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REHABILITACION DEL BAÑO DEL DESPACHO DE MATERIALES, BAÑO Y OFICINA DEL COBERTIZO ""C"", COMEDOR UBICADOS EN LA SUPERINTENDENCIA DE ADMINISTRACION Y CONTROL DE SUMINISTROS Y REHABILITACION DEL BAÑO DE SUPERVISION DE PETROQUIMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]",,"18580002",,,,"REHABILITACION DEL BAÑO DEL DESPACHO DE MATERIALES, BAÑO Y OFICINA DEL COBERTIZO ""C"", COMEDOR UBICADOS EN LA SUPERINTENDENCIA DE ADMINISTRACION Y CONTROL DE SUMINISTROS Y REHABILITACION DEL BAÑO DE SUPERVISION DE PETROQUIMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-111/02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-111/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-111/02&p_CveDep=18580&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]",,"REHABILITACION DEL BAÑO DEL DESPACHO DE MATERIALES, BAÑO Y OFICINA DEL COBERTIZO ""C"", COMEDOR UBICADOS EN LA SUPERINTENDENCIA DE ADMINISTRACION Y CONTROL DE SUMINISTROS Y REHABILITACION DEL BAÑO DE SUPERVISION DE PETROQUIMICA CANGREJERA, S.A. DE C.V.","CO-CA-111/02",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580002-029-02","ocds-0ud2q6-18580002-029-02",,,,"336747.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336747.62","CO-CA-111/02",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-061/02&p_CveDep=18580&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-011-02-CO-CA-061/02","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[coem-del-atlantico-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE PRESURIZACIÓN DE LOS CUARTOS DE CONTROL DE INSTRUMENTOS Y ELECTRICO DE LA PLANTA TRATAMIENTO DE EFLUENTES, EN PETROQUÍMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]",,"18580002",,,,"SUMINISTRO E INSTALACIÓN DEL SISTEMA DE PRESURIZACIÓN DE LOS CUARTOS DE CONTROL DE INSTRUMENTOS Y ELECTRICO DE LA PLANTA TRATAMIENTO DE EFLUENTES, EN PETROQUÍMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-061/02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-061/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-061/02&p_CveDep=18580&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]",,"SUMINISTRO E INSTALACIÓN DEL SISTEMA DE PRESURIZACIÓN DE LOS CUARTOS DE CONTROL DE INSTRUMENTOS Y ELECTRICO DE LA PLANTA TRATAMIENTO DE EFLUENTES, EN PETROQUÍMICA CANGREJERA, S.A. DE C.V.","CO-CA-061/02",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580002-011-02","ocds-0ud2q6-18580002-011-02",,,,"1115743.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115743.13","CO-CA-061/02",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500199894&p_CveDep=18576&p_CveUni=053&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-012-06-4500199894","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[coem-del-atlantico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Restauracion de baýos en talleres de la Terminal Marýtima Pajaritos, Ver.","[{id=compranet3-1620530467436}]",,"18576053",,,,"Restauracion de baýos en talleres de la Terminal Marýtima Pajaritos, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500199894","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500199894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500199894&p_CveDep=18576&p_CveUni=053&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]",,"Restauracion de baýos en talleres de la Terminal Marýtima Pajaritos, Ver.","4500199894",,"PEMEX REFINACIÓN",,"18576053-012-06","ocds-0ud2q6-18576053-012-06",,,,"505466.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-refinacion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505466.79","4500199894",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SGTMP-CO-002/03&p_CveDep=18576&p_CveUni=053&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-029-03-GADG-SGTMP-CO-002/03","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[coem-del-atlantico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","LIMPIEZA GENERAL INTERIOR DE DIQUES DE LOS TANQUES DE ALMACENAMIENTO, CALLES Y EXPLANADAS DE LA TERMINAL MARÍTIMA DE PAJARITOS, VER","[{id=compranet3-1620530467436}]",,"18576053",,,,"LIMPIEZA GENERAL INTERIOR DE DIQUES DE LOS TANQUES DE ALMACENAMIENTO, CALLES Y EXPLANADAS DE LA TERMINAL MARÍTIMA DE PAJARITOS, VER","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GADG-SGTMP-CO-002/03","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SGTMP-CO-002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SGTMP-CO-002/03&p_CveDep=18576&p_CveUni=053&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]",,"LIMPIEZA GENERAL INTERIOR DE DIQUES DE LOS TANQUES DE ALMACENAMIENTO, CALLES Y EXPLANADAS DE LA TERMINAL MARÍTIMA DE PAJARITOS, VER","GADG-SGTMP-CO-002/03",,"PEMEX REFINACIÓN",,"18576053-029-03","ocds-0ud2q6-18576053-029-03",,,,"3961381.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-refinacion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3961381.55","GADG-SGTMP-CO-002/03",,"Nacional",,,,,
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Superintendencia General de Concursos",,"active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-015/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","MXN","Superintendencia General de Concursos","18578008-007-05-CO-MSI-015/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia General de Concursos","unidad-compradora","Mantenimiento civil y reacondicionamiento de instalaciones en las escuelas Artýculo 123 ""Tomasa Valdýs Vda. de Alemýn"" de Coatzacoalcos, Ver. y ""Leona Vicario"" de Gavilýn de Allende, Ver.","[{id=compranet3-1620530467436}]",,"18578008",,,,"Mantenimiento civil y reacondicionamiento de instalaciones en las escuelas Artýculo 123 ""Tomasa Valdýs Vda. de Alemýn"" de Coatzacoalcos, Ver. y ""Leona Vicario"" de Gavilýn de Allende, Ver.","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-015/05","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-015/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-015/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]",,"Mantenimiento civil y reacondicionamiento de instalaciones en las escuelas Artýculo 123 ""Tomasa Valdýs Vda. de Alemýn"" de Coatzacoalcos, Ver. y ""Leona Vicario"" de Gavilýn de Allende, Ver.","CO-MSI-015/05",,"PEMEX PETROQUÍMICA",,"18578008-007-05","ocds-0ud2q6-18578008-007-05",,,,"2056120.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2056120.19","CO-MSI-015/05",,"Nacional",,,,,
