"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[ISRAEL GUZMAN MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=ISRAEL GUZMAN MONTIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=israel-guzman-montiel}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1147641","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[israel-guzman-montiel]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1147641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1147641","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","39285.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=ISRAEL GUZMAN MONTIEL, id=israel-guzman-montiel}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39285.9","1147641",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[GUDELIA MOTA MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=GUDELIA MOTA MONDRAGON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gudelia-mota-mondragon}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1083682","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[gudelia-mota-mondragon]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1083682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1083682","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","29578","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=GUDELIA MOTA MONDRAGON, id=gudelia-mota-mondragon}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29578","1083682",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1118753","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1118753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1118753","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","191324.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191324.5","1118753",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921027]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E77-2016-1172286","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[uniparts-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1172286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921027}]","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","1172286","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","1117944","ocds-0ud2q6-AA-012NCD001-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","23656.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23656.18","1172286",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921027]","[{identifier={legalName=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, scheme=RUPC, id=13963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-e-importadora-de-productos-quimicos}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E77-2016-1174976","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-e-importadora-de-productos-quimicos]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1174976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921027}]","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","1174976","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","1117944","ocds-0ud2q6-AA-012NCD001-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","60344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, id=comercializadora-e-importadora-de-productos-quimicos}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60344","1174976",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[ALIMENTOS LA PALOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA PALOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-la-paloma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1022014","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[alimentos-la-paloma-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1022014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1022014","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","34735","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=ALIMENTOS LA PALOMA SA DE CV, id=alimentos-la-paloma-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34735","1022014",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921027]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E77-2016-1174640","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[uniparts-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1174640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921027}]","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","1174640","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","1117944","ocds-0ud2q6-AA-012NCD001-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","46068.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46068.76","1174640",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921027]","[{identifier={legalName=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, scheme=RUPC, id=4277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E77-2016-1175044","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[productos-y-equipos-biotecnologicos-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1175044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921027}]","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","1175044","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","1117944","ocds-0ud2q6-AA-012NCD001-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","86930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86930","1175044",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MOCHILAS, AGENDAS E IMPRESOS CREATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058323]","[{address={countryName=México}, roles=supplier, name=MOCHILAS, AGENDAS E IMPRESOS CREATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mochilas-agendas-e-impresos-creativos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2017-1317008","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[mochilas-agendas-e-impresos-creativos-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","congresos y convenios p.38301 ad","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","congresos y convenios p.38301 ad","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1317008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058323}]","congresos y convenios p.38301 ad","1317008","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2017-12-29T00:00:00.000Z","1261493","ocds-0ud2q6-AA-012NCD001-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","82560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MOCHILAS, AGENDAS E IMPRESOS CREATIVOS SA DE CV, id=mochilas-agendas-e-impresos-creativos-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82560","1317008",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[BIO RAD SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921027]","[{identifier={legalName=BIO RAD SA, scheme=RUPC, id=7138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO RAD SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bio-rad-sa}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E77-2016-1175015","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[bio-rad-sa]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1175015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921027}]","7A SESIÓN ORDINARIA CAAS 2016 FRACCIÓN XVII","1175015","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","1117944","ocds-0ud2q6-AA-012NCD001-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","70312.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=BIO RAD SA, id=bio-rad-sa}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70312.18","1175015",,,,,,,
