"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[INTELIFIRMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO040/10]","[{roles=supplier, name=INTELIFIRMA S.A. DE C.V., details={type=company}, id=intelifirma-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","PEDIDO040/10-PEDIDO040/10","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[intelifirma-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREACION DE NUEVOS PERGILES DE USUARIO DENTRO DEL PROGRAMA DE COMPUTO DE FACTURA ELECTRONICA (IFACTUR-E)","[{id=pot-1620519810584}]","CREACION DE NUEVOS PERGILES DE USUARIO DENTRO DEL PROGRAMA DE COMPUTO DE FACTURA ELECTRONICA (IFACTUR-E)","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO040/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO040/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO040/10}]","CREACION DE NUEVOS PERGILES DE USUARIO DENTRO DEL PROGRAMA DE COMPUTO DE FACTURA ELECTRONICA (IFACTUR-E)","PEDIDO040/10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-06-14T00:00:00.000Z","PEDIDO040/10","ocds-0ud2q6-PEDIDO040/10","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIFIRMA S.A. DE C.V., id=intelifirma-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","PEDIDO040/10"
"2021-05-09T00:24:27.000Z","2012-07-20T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[SACCSA SOLUCIONES EN COMPUTO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO043/12]","[{roles=supplier, name=SACCSA SOLUCIONES EN COMPUTO DE MEXICO S.A. DE C.V., details={type=company}, id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","PEDIDO043/12-PEDIDO043/12","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[saccsa-soluciones-en-computo-de-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERFACES DE LOS SISTEMAS DE FINANCIERA RURAL","[{id=pot-1620519810584}]","INTERFACES DE LOS SISTEMAS DE FINANCIERA RURAL","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO043/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO043/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO043/12}]","INTERFACES DE LOS SISTEMAS DE FINANCIERA RURAL","PEDIDO043/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-08-26T00:00:00.000Z","PEDIDO043/12","ocds-0ud2q6-PEDIDO043/12","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA SOLUCIONES EN COMPUTO DE MEXICO S.A. DE C.V., id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","PEDIDO043/12"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[SEGURIDAD EN TECNOLOGIAS DE LA INFORMACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO046/10]","[{roles=supplier, name=SEGURIDAD EN TECNOLOGIAS DE LA INFORMACION, details={type=company}, id=seguridad-en-tecnologias-de-la-informacion}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","PEDIDO046/10-PEDIDO046/10","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[seguridad-en-tecnologias-de-la-informacion]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLICITAN LA ADQUISICIÓN DE 1 800 LICENCIAS TRUSPORT ANTIVIRUS-INTERNET SECURITY ANTIPHISHING ANTIHACKER ANTISPAM Y 150 LICENCIAS DE TRUSPORT PC SECURITY-ANTIVIRUS TRUSTPORT","[{id=pot-1620519810584}]","SOLICITAN LA ADQUISICIÓN DE 1 800 LICENCIAS TRUSPORT ANTIVIRUS-INTERNET SECURITY ANTIPHISHING ANTIHACKER ANTISPAM Y 150 LICENCIAS DE TRUSPORT PC SECURITY-ANTIVIRUS TRUSTPORT","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO046/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO046/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO046/10}]","SOLICITAN LA ADQUISICIÓN DE 1 800 LICENCIAS TRUSPORT ANTIVIRUS-INTERNET SECURITY ANTIPHISHING ANTIHACKER ANTISPAM Y 150 LICENCIAS DE TRUSPORT PC SECURITY-ANTIVIRUS TRUSTPORT","PEDIDO046/10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-07-16T00:00:00.000Z","PEDIDO046/10","ocds-0ud2q6-PEDIDO046/10","296098.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD EN TECNOLOGIAS DE LA INFORMACION, id=seguridad-en-tecnologias-de-la-informacion}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296098.5","PEDIDO046/10"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[SEGURIDAD EN TECNOLOGIAS DE LA INFORMACION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO055/11]","[{roles=supplier, name=SEGURIDAD EN TECNOLOGIAS DE LA INFORMACION MEXICO S.A. DE C.V., details={type=company}, id=seguridad-en-tecnologias-de-la-informacion-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","PEDIDO055/11-PEDIDO055/11","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[seguridad-en-tecnologias-de-la-informacion-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE TRUSTPORT VERSION 2012 Y LICENCIA PARA CONSOLA DE ADMINISTRACION","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE TRUSTPORT VERSION 2012 Y LICENCIA PARA CONSOLA DE ADMINISTRACION","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO055/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO055/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO055/11}]","LICENCIAS DE SOFTWARE TRUSTPORT VERSION 2012 Y LICENCIA PARA CONSOLA DE ADMINISTRACION","PEDIDO055/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-08-05T00:00:00.000Z","PEDIDO055/11","ocds-0ud2q6-PEDIDO055/11","591360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD EN TECNOLOGIAS DE LA INFORMACION MEXICO S.A. DE C.V., id=seguridad-en-tecnologias-de-la-informacion-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591360","PEDIDO055/11"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO056/10]","[{roles=supplier, name=EL ECONOMISTA S.A. DE C.V., details={type=company}, id=el-economista-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO056/10-PEDIDO056/10","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-economista-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2010 AL TAMAÑO 31CMS DE ALTO X 25CMS DE ANCHO","[{id=pot-1620519810584}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2010 AL TAMAÑO 31CMS DE ALTO X 25CMS DE ANCHO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO056/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO056/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO056/10}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2010 AL TAMAÑO 31CMS DE ALTO X 25CMS DE ANCHO","PEDIDO056/10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-09-03T00:00:00.000Z","PEDIDO056/10","ocds-0ud2q6-PEDIDO056/10","38886.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA S.A. DE C.V., id=el-economista-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38886.4","PEDIDO056/10"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[AKUMEN TECNOLOGIA EN SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO056/11]","[{roles=supplier, name=AKUMEN TECNOLOGIA EN SISTEMAS S.A. DE C.V., details={type=company}, id=akumen-tecnologia-en-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","PEDIDO056/11-PEDIDO056/11","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[akumen-tecnologia-en-sistemas-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS DE SOFTWARE GFI LENGUARD 9.6 PARA 2000 DISPOSITIVOS HERRAMIENTA DE VULNERABILIDADES","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS DE SOFTWARE GFI LENGUARD 9.6 PARA 2000 DISPOSITIVOS HERRAMIENTA DE VULNERABILIDADES","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO056/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO056/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO056/11}]","ADQUISICION DE LICENCIAS DE SOFTWARE GFI LENGUARD 9.6 PARA 2000 DISPOSITIVOS HERRAMIENTA DE VULNERABILIDADES","PEDIDO056/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-08-05T00:00:00.000Z","PEDIDO056/11","ocds-0ud2q6-PEDIDO056/11","270860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AKUMEN TECNOLOGIA EN SISTEMAS S.A. DE C.V., id=akumen-tecnologia-en-sistemas-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270860","PEDIDO056/11"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO048/12]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO048/12-PEDIDO048/12","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-financiero-comercial-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2012 DE LA FINANCIERA RURAL TAMAÑO 32 CMS DE ALTO X 25CMS DE ANCHO","[{id=pot-1620519810584}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2012 DE LA FINANCIERA RURAL TAMAÑO 32 CMS DE ALTO X 25CMS DE ANCHO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO048/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO048/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO048/12}]","PUBLICACION DE ESTADOS FINANCIEROS CON CIFRAS AL 30 DE JUNIO DE 2012 DE LA FINANCIERA RURAL TAMAÑO 32 CMS DE ALTO X 25CMS DE ANCHO","PEDIDO048/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-09-30T00:00:00.000Z","PEDIDO048/12","ocds-0ud2q6-PEDIDO048/12","59760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59760","PEDIDO048/12"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO057/11]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO057/11-PEDIDO057/11","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-financiero-comercial-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE ESTADOS FINANCIEROS AL 30 DE JUNIO DE 2011 DE LA FINANCIERA RURAL AL TAMAÑO DE 32CM DE ALTO X 25CM DE ANCHO","[{id=pot-1620519810584}]","PUBLICACIÓN DE ESTADOS FINANCIEROS AL 30 DE JUNIO DE 2011 DE LA FINANCIERA RURAL AL TAMAÑO DE 32CM DE ALTO X 25CM DE ANCHO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO057/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO057/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO057/11}]","PUBLICACIÓN DE ESTADOS FINANCIEROS AL 30 DE JUNIO DE 2011 DE LA FINANCIERA RURAL AL TAMAÑO DE 32CM DE ALTO X 25CM DE ANCHO","PEDIDO057/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-08-24T00:00:00.000Z","PEDIDO057/11","ocds-0ud2q6-PEDIDO057/11","57528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57528","PEDIDO057/11"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO058/11]","[{roles=supplier, name=EL ECONOMISTA S.A. DE C.V., details={type=company}, id=el-economista-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","PEDIDO058/11-PEDIDO058/11","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-economista-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE ESTADOS FINANCIEROS AL 30 DE JUNIO DE 2011 DE LA FINANCIERA RURAL AL TAMAÑO DE 31CM DE ALTO X 25 DE ANCHO","[{id=pot-1620519810584}]","PUBLICACIÓN DE ESTADOS FINANCIEROS AL 30 DE JUNIO DE 2011 DE LA FINANCIERA RURAL AL TAMAÑO DE 31CM DE ALTO X 25 DE ANCHO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO058/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO058/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO058/11}]","PUBLICACIÓN DE ESTADOS FINANCIEROS AL 30 DE JUNIO DE 2011 DE LA FINANCIERA RURAL AL TAMAÑO DE 31CM DE ALTO X 25 DE ANCHO","PEDIDO058/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-08-24T00:00:00.000Z","PEDIDO058/11","ocds-0ud2q6-PEDIDO058/11","40830.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA S.A. DE C.V., id=el-economista-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40830.72","PEDIDO058/11"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[TARGETWARE INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO061/11]","[{roles=supplier, name=TARGETWARE INFORMATICA S.A. DE C.V., details={type=company}, id=targetware-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","PEDIDO061/11-PEDIDO061/11","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[targetware-informatica-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS DE SOFTWARE GFI LENGUARD 9.6 PARA 2000 DISPOSITIVOS HERRAMIENTA DE VULNERABILIDADES","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS DE SOFTWARE GFI LENGUARD 9.6 PARA 2000 DISPOSITIVOS HERRAMIENTA DE VULNERABILIDADES","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO061/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO061/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO061/11}]","ADQUISICION DE LICENCIAS DE SOFTWARE GFI LENGUARD 9.6 PARA 2000 DISPOSITIVOS HERRAMIENTA DE VULNERABILIDADES","PEDIDO061/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-08-19T00:00:00.000Z","PEDIDO061/11","ocds-0ud2q6-PEDIDO061/11","169758.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TARGETWARE INFORMATICA S.A. DE C.V., id=targetware-informatica-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169758.4","PEDIDO061/11"
