"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMPUTER MODELLING GROUP LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0016&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMPUTER MODELLING GROUP LTD, details={type=company}, id=computer-modelling-group-ltd}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-09-422209804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[computer-modelling-group-ltd]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de simulación númerica química y termica para procesos de recuperación mejorada con el software Stars","[{id=compranet3-1620530467436}]","18575021","Servicio de simulación númerica química y termica para procesos de recuperación mejorada con el software Stars","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0016&AnoInv=2009&TipInv=D}]","Servicio de simulación númerica química y termica para procesos de recuperación mejorada con el software Stars","422209804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-09","ocds-0ud2q6-18575021-016-09","1650026.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER MODELLING GROUP LTD, id=computer-modelling-group-ltd}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650026.88","422209804"
"2021-05-09T03:21:07.000Z","2005-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-23T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ASISTENCIA EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005809&vv_provsino=0]","[{roles=supplier, name=ASISTENCIA EN SISTEMAS, S.A. DE C.V., details={type=company}, id=asistencia-en-sistemas-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-05-412005809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[asistencia-en-sistemas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONTRATO REGIONAL DE SERVICIOS INFORMATICOS","[{id=compranet3-1620530467436}]","18575021","CONTRATO REGIONAL DE SERVICIOS INFORMATICOS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005809&vv_provsino=0}]","Rehabilitaciýn y puesta en operaciýn de la unidad recuperadora de vapor No. 2 del Centro de Proceso Akal-B del Activo Integral Cantarell","412005809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-05","ocds-0ud2q6-18575021-009-05","17300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA EN SISTEMAS, S.A. DE C.V., id=asistencia-en-sistemas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17300000","412005809"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ERNESTO FERNANDO FLORES C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002907&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERNESTO FERNANDO FLORES C., details={type=person}, id=ernesto-fernando-flores-c}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-02-412002907","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ernesto-fernando-flores-c]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","[{id=compranet3-1620530467436}]","18575021","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002907&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","412002907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-02","ocds-0ud2q6-18575021-017-02","10603108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO FERNANDO FLORES C., id=ernesto-fernando-flores-c}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10603108","412002907"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226806&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-06-422226806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE TRES BOMBAS CENTRIFUGAS MARCA SULZER, DEL CENTRO DE PROCESO KU-A","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE TRES BOMBAS CENTRIFUGAS MARCA SULZER, DEL CENTRO DE PROCESO KU-A","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226806&vv_provsino=0}]","REHABILITACION DE TRES BOMBAS CENTRIFUGAS MARCA SULZER, DEL CENTRO DE PROCESO KU-A","422226806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-06","ocds-0ud2q6-18575021-009-06","1896603","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1896603","422226806"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-05-412005844","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","INTERPRETACION INTEGRAL DEL CUBO SISMICO","[{id=compranet3-1620530467436}]","18575021","INTERPRETACION INTEGRAL DEL CUBO SISMICO","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0017&AnoInv=2005&TipInv=D}]","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","412005844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-05","ocds-0ud2q6-18575021-017-05","1199225.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199225.67","412005844"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005863&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-05-412005863","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","[{id=compranet3-1620530467436}]","18575021","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005863&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","412005863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-05","ocds-0ud2q6-18575021-017-05","8712149.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8712149.85","412005863"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[STAR OIL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0009&AnoInv=2008&TipInv=D]","[{roles=supplier, name=STAR OIL DE MEXICO, S.A. DE C.V., details={type=company}, id=star-oil-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-08-422208801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[star-oil-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","APLICACION DE BOMBEO HIDRAULICO TIPO JET CON BOMBA DE INYECCION DE POZO PROFUNDO","[{id=compranet3-1620530467436}]","18575021","APLICACION DE BOMBEO HIDRAULICO TIPO JET CON BOMBA DE INYECCION DE POZO PROFUNDO","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422208801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422208801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0009&AnoInv=2008&TipInv=D}]","Elaboraciýn y actualizaciýn de los anýlisis detallados de riesgos de los nuevos centros de proceso Ku-M, Ku-S y Zaap-C, y sus plataformas satýlites del Activo Integral Ku-Maloob-Zaap de la Regiýn Marina Noreste","422208801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-08","ocds-0ud2q6-18575021-009-08","2.202859822E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR OIL DE MEXICO, S.A. DE C.V., id=star-oil-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.202859822E7","422208801"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308801&vv_provsino=0]","[{roles=supplier, name=ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V., details={type=company}, id=rockwell-automation-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-08-422308801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[rockwell-automation-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ANALISIS, EVALUACION Y REHABILITACION DE LOS SISTEMAS DIGITALES DE MONITOREO Y CONTROL MARCA ALLEN-BRADLEY Y SU INSTRUMENTACION ASOCIADA, ASI COMO ASISTENCIA TECNICA Y ADIESTRAMIENTO AL PERSONAL DEL A","[{id=compranet3-1620530467436}]","18575021","ANALISIS, EVALUACION Y REHABILITACION DE LOS SISTEMAS DIGITALES DE MONITOREO Y CONTROL MARCA ALLEN-BRADLEY Y SU INSTRUMENTACION ASOCIADA, ASI COMO ASISTENCIA TECNICA Y ADIESTRAMIENTO AL PERSONAL DEL A","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308801&vv_provsino=0}]","Servicios de procesamiento y anýlisis de registros geofýsicos de la regiýn marina para estudios geolýgicos y de productividad de pozos","422308801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-08","ocds-0ud2q6-18575021-017-08","17727250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V., id=rockwell-automation-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17727250","422308801"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422448801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-08-422448801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de procesamiento y anýlisis de registros geofýsicos de la regiýn marina para estudios geolýgicos y de productividad de pozos","[{id=compranet3-1620530467436}]","18575021","Servicios de procesamiento y anýlisis de registros geofýsicos de la regiýn marina para estudios geolýgicos y de productividad de pozos","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422448801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422448801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422448801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Servicios de procesamiento y anýlisis de registros geofýsicos de la regiýn marina para estudios geolýgicos y de productividad de pozos","422448801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-08","ocds-0ud2q6-18575021-017-08","46000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000000","422448801"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209803&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-09-422209803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209803&vv_provsino=0}]","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","422209803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-09","ocds-0ud2q6-18575021-010-09","1.443378887E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.443378887E8","422209803"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SMAR INDUSTRIAL AUTOMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440802&vv_provsino=0]","[{roles=supplier, name=SMAR INDUSTRIAL AUTOMATION S.A. DE C.V., details={type=company}, id=smar-industrial-automation-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-10-422440802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[smar-industrial-automation-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACIýN DEL SISTEMA DIGITAL DE MONITOREO Y CONTROL DE LA MARCA SMAR, ASI COMO ADIESTRAMIENTO Y ASISTENCIA TýCNICA.","[{id=compranet3-1620530467436}]","18575021","REHABILITACIýN DEL SISTEMA DIGITAL DE MONITOREO Y CONTROL DE LA MARCA SMAR, ASI COMO ADIESTRAMIENTO Y ASISTENCIA TýCNICA.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422440802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422440802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440802&vv_provsino=0}]","REHABILITACIýN DEL SISTEMA DIGITAL DE MONITOREO Y CONTROL DE LA MARCA SMAR, ASI COMO ADIESTRAMIENTO Y ASISTENCIA TýCNICA.","422440802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-10","ocds-0ud2q6-18575021-017-10","1.570871078E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMAR INDUSTRIAL AUTOMATION S.A. DE C.V., id=smar-industrial-automation-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.570871078E7","422440802"
