"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ATN VENTAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500201955&p_CveDep=18576&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ATN VENTAS, S.A DE C.V., details={type=company}, id=atn-ventas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-006-06-4500201955","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[atn-ventas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SELLO PERIMETRAL","[{id=compranet3-1620530467436}]","18576035","SELLO PERIMETRAL","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500201955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500201955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500201955&p_CveDep=18576&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","SELLO PERIMETRAL","4500201955","PEMEX REFINACIÓN","18576035-006-06","ocds-0ud2q6-18576035-006-06","1538053.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN VENTAS, S.A DE C.V., id=atn-ventas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538053.92","4500201955"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[RUHRPUMPEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500345733&p_CveDep=18576&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RUHRPUMPEN SA DE CV, details={type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-007-10-4500345733","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ruhrpumpen-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL","[{id=compranet3-1620530467436}]","18576035","BOMBA CENTRIFUGA HORIZONTAL","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500345733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345733-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500345733&p_CveDep=18576&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","BOMBA CENTRIFUGA HORIZONTAL","4500345733","PEMEX REFINACIÓN","18576035-007-10","ocds-0ud2q6-18576035-007-10","621979.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621979.4","4500345733"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500232347&p_CveDep=18576&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=conjunto-de-servicios-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-006-07-4500232347","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[conjunto-de-servicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SELLO PERIMETRAL","[{id=compranet3-1620530467436}]","18576035","SELLO PERIMETRAL","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500232347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500232347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500232347&p_CveDep=18576&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SELLO PERIMETRAL","4500232347","PEMEX REFINACIÓN","18576035-006-07","ocds-0ud2q6-18576035-006-07","1144710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=conjunto-de-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1144710","4500232347"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108382&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-03-4500108382","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500108382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108382&vv_provsino=0}]","CABOS DE AMARRE","4500108382","PEMEX REFINACIÓN","18576035-008-03","ocds-0ud2q6-18576035-008-03","37341099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37341099","4500108382"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[FABRICA DE CORDELES DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500090986&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FABRICA DE CORDELES DE MEXICO, S. A. DE C. V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-03-4500090986","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[fabrica-de-cordeles-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","CABOS DE AMARRE","[{id=compranet3-1620530467436}]","18576035","CABOS DE AMARRE","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500090986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500090986-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500090986&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","CABOS DE AMARRE","4500090986","PEMEX REFINACIÓN","18576035-008-03","ocds-0ud2q6-18576035-008-03","1445929.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CORDELES DE MEXICO, S. A. DE C. V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1445929.1","4500090986"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[MULTISERVICIOS Y EQUIPOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500138649&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS Y EQUIPOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=multiservicios-y-equipos-especializados-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-04-4500138649","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[multiservicios-y-equipos-especializados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Bomba diafragma","[{id=compranet3-1620530467436}]","18576035","Bomba diafragma","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500138649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500138649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500138649&vv_provsino=0}]","ELEMENTOS COALESCEDORES","4500138649","PEMEX REFINACIÓN","18576035-008-04","ocds-0ud2q6-18576035-008-04","128634","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS Y EQUIPOS ESPECIALIZADOS, S.A. DE C.V., id=multiservicios-y-equipos-especializados-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128634","4500138649"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ALPCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127481&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALPCO DE MEXICO, S.A. DE C.V., details={type=company}, id=alpco-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-04-4500127481","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[alpco-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ELEMENTOS COALESCEDORES","[{id=compranet3-1620530467436}]","18576035","ELEMENTOS COALESCEDORES","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500127481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127481-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127481&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","ELEMENTOS COALESCEDORES","4500127481","PEMEX REFINACIÓN","18576035-008-04","ocds-0ud2q6-18576035-008-04","195031.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPCO DE MEXICO, S.A. DE C.V., id=alpco-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195031.2","4500127481"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GRUPO INDUSTRIAL PHILADELPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500345988&p_CveDep=18576&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PHILADELPHIA, S.A. DE C.V., details={type=company}, id=grupo-industrial-philadelphia-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-006-10-4500345988","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[grupo-industrial-philadelphia-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","EQUIPO DE RESPIRACION AUTONOMO","[{id=compranet3-1620530467436}]","18576035","EQUIPO DE RESPIRACION AUTONOMO","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500345988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500345988&p_CveDep=18576&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","EQUIPO DE RESPIRACION AUTONOMO","4500345988","PEMEX REFINACIÓN","18576035-006-10","ocds-0ud2q6-18576035-006-10","2151846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PHILADELPHIA, S.A. DE C.V., id=grupo-industrial-philadelphia-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2151846","4500345988"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[SIMCA GRUPO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284211&p_CveDep=18576&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIMCA GRUPO INDUSTRIAL S.A DE C.V., details={type=company}, id=simca-grupo-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-010-08-4500284211","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[simca-grupo-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","EXPLOSIMETROS_x000D_ EQUIPO PORTATIL PARA DETECCION DE MULTIPLES GASES QUE OPERE CON TECNOLOGIA INFRARROJA Y ELECTROQUIMICA, QUE INCLUYA UN SENSOR INFRARROJO PARA DETECTAR GASES MULTIPLES Y UN SENSOR ELECTROQUIMICO PARA DETECTAR DEFICIENCIA DE OXIGENO DE 0-25% DE VOLUMEN, RESOLUCION 0.1% DE VOLUMEN_x000D_ _x000D_ EL EQUIPO DEBE SER INTRINSICAMENTE SEGURO. EL SENSOR INFRARROJO PARA DETECTAR GASES COMBUSTIBLES DEBE SER INMUNE A LOS AGENTES VENENOSOS QUE COMUNMENTE AFECTAN A LOS SENSORES CATALITICOS, COMO SON LOS GASES QUE CONTIENEN AZUFRE (H2S), HALOGENOS (CL2 Y F2), SILICONAS(SI) Y METALES PESADOS. ADEMAS EL SENSOR DEBE SER CAPAZ DE MEDIR HIDROCARBUROS EN AUSENCIA DE OXIGENO, POR EJEMPLO EN ACTIVIDADES DE PURGADO CON NITROGENO U OTRO GAS INERTE._x000D_ _x000D_ EL SENSOR INFRARROJO DEBE SER CAPAZ DE MEDIR METANO, PROPANO, COMBUSTIBLES, SOLVENTES EN PPM PARA MONITOREAR LAS EXPOSICIONES O TAMBIEN COMO PROTECCION ADICIONAL A LA ENTRADA DE ESPACIOS CONFINADOS Y DEBE SER CAPAZ DE MEDIR NIVELES DE INFLAMABILIDAD DE COMBUST","[{id=compranet3-1620530467436}]","18576035","EXPLOSIMETROS_x000D_ EQUIPO PORTATIL PARA DETECCION DE MULTIPLES GASES QUE OPERE CON TECNOLOGIA INFRARROJA Y ELECTROQUIMICA, QUE INCLUYA UN SENSOR INFRARROJO PARA DETECTAR GASES MULTIPLES Y UN SENSOR ELECTROQUIMICO PARA DETECTAR DEFICIENCIA DE OXIGENO DE 0-25% DE VOLUMEN, RESOLUCION 0.1% DE VOLUMEN_x000D_ _x000D_ EL EQUIPO DEBE SER INTRINSICAMENTE SEGURO. EL SENSOR INFRARROJO PARA DETECTAR GASES COMBUSTIBLES DEBE SER INMUNE A LOS AGENTES VENENOSOS QUE COMUNMENTE AFECTAN A LOS SENSORES CATALITICOS, COMO SON LOS GASES QUE CONTIENEN AZUFRE (H2S), HALOGENOS (CL2 Y F2), SILICONAS(SI) Y METALES PESADOS. ADEMAS EL SENSOR DEBE SER CAPAZ DE MEDIR HIDROCARBUROS EN AUSENCIA DE OXIGENO, POR EJEMPLO EN ACTIVIDADES DE PURGADO CON NITROGENO U OTRO GAS INERTE._x000D_ _x000D_ EL SENSOR INFRARROJO DEBE SER CAPAZ DE MEDIR METANO, PROPANO, COMBUSTIBLES, SOLVENTES EN PPM PARA MONITOREAR LAS EXPOSICIONES O TAMBIEN COMO PROTECCION ADICIONAL A LA ENTRADA DE ESPACIOS CONFINADOS Y DEBE SER CAPAZ DE MEDIR NIVELES DE INFLAMABILIDAD DE COMBUST","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500284211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284211&p_CveDep=18576&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","EXPLOSIMETROS_x000D_ EQUIPO PORTATIL PARA DETECCION DE MULTIPLES GASES QUE OPERE CON TECNOLOGIA INFRARROJA Y ELECTROQUIMICA, QUE INCLUYA UN SENSOR INFRARROJO PARA DETECTAR GASES MULTIPLES Y UN SENSOR ELECTROQUIMICO PARA DETECTAR DEFICIENCIA DE OXIGENO DE 0-25% DE VOLUMEN, RESOLUCION 0.1% DE VOLUMEN_x000D_ _x000D_ EL EQUIPO DEBE SER INTRINSICAMENTE SEGURO. EL SENSOR INFRARROJO PARA DETECTAR GASES COMBUSTIBLES DEBE SER INMUNE A LOS AGENTES VENENOSOS QUE COMUNMENTE AFECTAN A LOS SENSORES CATALITICOS, COMO SON LOS GASES QUE CONTIENEN AZUFRE (H2S), HALOGENOS (CL2 Y F2), SILICONAS(SI) Y METALES PESADOS. ADEMAS EL SENSOR DEBE SER CAPAZ DE MEDIR HIDROCARBUROS EN AUSENCIA DE OXIGENO, POR EJEMPLO EN ACTIVIDADES DE PURGADO CON NITROGENO U OTRO GAS INERTE._x000D_ _x000D_ EL SENSOR INFRARROJO DEBE SER CAPAZ DE MEDIR METANO, PROPANO, COMBUSTIBLES, SOLVENTES EN PPM PARA MONITOREAR LAS EXPOSICIONES O TAMBIEN COMO PROTECCION ADICIONAL A LA ENTRADA DE ESPACIOS CONFINADOS Y DEBE SER CAPAZ DE MEDIR NIVELES DE INFLAMABILIDAD DE COMBUST","4500284211","PEMEX REFINACIÓN","18576035-010-08","ocds-0ud2q6-18576035-010-08","795983.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMCA GRUPO INDUSTRIAL S.A DE C.V., id=simca-grupo-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","795983.58","4500284211"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PRINTER GUADALAJARA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500096029&p_CveDep=18576&p_CveUni=035&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRINTER GUADALAJARA , S.A. DE C.V., details={type=company}, id=printer-guadalajara-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-013-03-4500096029","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[printer-guadalajara-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]","18576035","FORMATOS IMPRESOS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500096029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500096029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500096029&p_CveDep=18576&p_CveUni=035&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","FORMATOS IMPRESOS","4500096029","PEMEX REFINACIÓN","18576035-013-03","ocds-0ud2q6-18576035-013-03","150195.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTER GUADALAJARA , S.A. DE C.V., id=printer-guadalajara-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150195.1","4500096029"
