"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[MARIA SANJUANITA HERNANDEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012733&vv_provsino=0]","[{roles=supplier, name=MARIA SANJUANITA HERNANDEZ GONZALEZ, details={type=person}, id=maria-sanjuanita-hernandez-gonzalez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-017-10-4800012733","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[maria-sanjuanita-hernandez-gonzalez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANZA AEROBICS","[{id=compranet3-1620530467436}]","18572055","ENSEÑANZA AEROBICS","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012733-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012733&vv_provsino=0}]","ENSEÑANZA AEROBICS","4800012733","PETRÓLEOS MEXICANOS","18572055-017-10","ocds-0ud2q6-18572055-017-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA SANJUANITA HERNANDEZ GONZALEZ, id=maria-sanjuanita-hernandez-gonzalez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012733"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ORIZAET TORRES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012735&vv_provsino=0]","[{roles=supplier, name=ORIZAET TORRES HERNANDEZ, details={type=person}, id=orizaet-torres-hernandez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-018-10-4800012735","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[orizaet-torres-hernandez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANZA DE CORTE Y CONFECCIÓN","[{id=compranet3-1620530467436}]","18572055","ENSEÑANZA DE CORTE Y CONFECCIÓN","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012735&vv_provsino=0}]","ENSEÑANZA DE CORTE Y CONFECCIÓN","4800012735","PETRÓLEOS MEXICANOS","18572055-018-10","ocds-0ud2q6-18572055-018-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORIZAET TORRES HERNANDEZ, id=orizaet-torres-hernandez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012735"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[LETICIA MUÑOS SIMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012736&vv_provsino=0]","[{roles=supplier, name=LETICIA MUÑOS SIMON, details={type=person}, id=leticia-munos-simon}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-019-10-4800012736","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[leticia-munos-simon]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANZA DE CULTURA DE BELLEZA","[{id=compranet3-1620530467436}]","18572055","ENSEÑANZA DE CULTURA DE BELLEZA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012736&vv_provsino=0}]","ENSEÑANZA DE CULTURA DE BELLEZA","4800012736","PETRÓLEOS MEXICANOS","18572055-019-10","ocds-0ud2q6-18572055-019-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA MUÑOS SIMON, id=leticia-munos-simon}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012736"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ISRAEL MANUEL TEODORO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012740&vv_provsino=0]","[{roles=supplier, name=ISRAEL MANUEL TEODORO, details={type=person}, id=israel-manuel-teodoro}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-027-10-4800012740","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[israel-manuel-teodoro]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","CLASES DE PINTURA","[{id=compranet3-1620530467436}]","18572055","CLASES DE PINTURA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012740&vv_provsino=0}]","CLASES DE PINTURA","4800012740","PETRÓLEOS MEXICANOS","18572055-027-10","ocds-0ud2q6-18572055-027-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL MANUEL TEODORO, id=israel-manuel-teodoro}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012740"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[YOLANDA GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014051&vv_provsino=0]","[{roles=supplier, name=YOLANDA GARCIA RODRIGUEZ, details={type=person}, id=yolanda-garcia-rodriguez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-062-10-4800014051","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[yolanda-garcia-rodriguez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEýANZA IDIOMA INGLES","[{id=compranet3-1620530467436}]","18572055","ENSEýANZA IDIOMA INGLES","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800014051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014051&vv_provsino=0}]","ENSEýANZA IDIOMA INGLES","4800014051","PETRÓLEOS MEXICANOS","18572055-062-10","ocds-0ud2q6-18572055-062-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA GARCIA RODRIGUEZ, id=yolanda-garcia-rodriguez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800014051"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[NOHEMI LORDMENDEZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012767&vv_provsino=0]","[{roles=supplier, name=NOHEMI LORDMENDEZ CASTRO, details={type=person}, id=nohemi-lordmendez-castro}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-007-10-4800012767","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[nohemi-lordmendez-castro]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","DOMESTICA","[{id=compranet3-1620530467436}]","18572055","DOMESTICA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012767&vv_provsino=0}]","DOMESTICA","4800012767","PETRÓLEOS MEXICANOS","18572055-007-10","ocds-0ud2q6-18572055-007-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOHEMI LORDMENDEZ CASTRO, id=nohemi-lordmendez-castro}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012767"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[JOSE RAFAEL MIJANGO ALQUISIRIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012737&vv_provsino=0]","[{roles=supplier, name=JOSE RAFAEL MIJANGO ALQUISIRIS, details={type=person}, id=jose-rafael-mijango-alquisiris}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-020-10-4800012737","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[jose-rafael-mijango-alquisiris]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","CLASES DE COMPUTACION","[{id=compranet3-1620530467436}]","18572055","CLASES DE COMPUTACION","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012737&vv_provsino=0}]","CLASES DE COMPUTACION","4800012737","PETRÓLEOS MEXICANOS","18572055-020-10","ocds-0ud2q6-18572055-020-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RAFAEL MIJANGO ALQUISIRIS, id=jose-rafael-mijango-alquisiris}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012737"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ROSA ELENA BELTRAN CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012738&vv_provsino=0]","[{roles=supplier, name=ROSA ELENA BELTRAN CERVANTES, details={type=person}, id=rosa-elena-beltran-cervantes}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-021-10-4800012738","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[rosa-elena-beltran-cervantes]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANZA DANZA MODERNA","[{id=compranet3-1620530467436}]","18572055","ENSEÑANZA DANZA MODERNA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012738&vv_provsino=0}]","ENSEÑANZA DANZA MODERNA","4800012738","PETRÓLEOS MEXICANOS","18572055-021-10","ocds-0ud2q6-18572055-021-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA ELENA BELTRAN CERVANTES, id=rosa-elena-beltran-cervantes}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012738"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[LEANDRA JUDITH TRJO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012739&vv_provsino=0]","[{roles=supplier, name=LEANDRA JUDITH TRJO CASTILLO, details={type=person}, id=leandra-judith-trjo-castillo}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-026-10-4800012739","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[leandra-judith-trjo-castillo]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANZA DEFENSA PERSONAL","[{id=compranet3-1620530467436}]","18572055","ENSEÑANZA DEFENSA PERSONAL","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800012739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012739&vv_provsino=0}]","ENSEÑANZA DEFENSA PERSONAL","4800012739","PETRÓLEOS MEXICANOS","18572055-026-10","ocds-0ud2q6-18572055-026-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEANDRA JUDITH TRJO CASTILLO, id=leandra-judith-trjo-castillo}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800012739"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[SISSY ALEJANDRA MONTERO PULIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013271&vv_provsino=0]","[{roles=supplier, name=SISSY ALEJANDRA MONTERO PULIDO, details={type=person}, id=sissy-alejandra-montero-pulido}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-039-10-4800013271","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[sissy-alejandra-montero-pulido]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANAZA DE ECONOMIA DOMESTICA","[{id=compranet3-1620530467436}]","18572055","ENSEÑANAZA DE ECONOMIA DOMESTICA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800013271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013271&vv_provsino=0}]","ENSEÑANAZA DE ECONOMIA DOMESTICA","4800013271","PETRÓLEOS MEXICANOS","18572055-039-10","ocds-0ud2q6-18572055-039-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISSY ALEJANDRA MONTERO PULIDO, id=sissy-alejandra-montero-pulido}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800013271"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ROMULO HERNÁNDEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013270&vv_provsino=0]","[{roles=supplier, name=ROMULO HERNÁNDEZ MORALES, details={type=person}, id=romulo-hernandez-morales}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-040-10-4800013270","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[romulo-hernandez-morales]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANZA DE DEFENSA PERSONAL","[{id=compranet3-1620530467436}]","18572055","ENSEÑANZA DE DEFENSA PERSONAL","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800013270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013270&vv_provsino=0}]","ENSEÑANZA DE DEFENSA PERSONAL","4800013270","PETRÓLEOS MEXICANOS","18572055-040-10","ocds-0ud2q6-18572055-040-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMULO HERNÁNDEZ MORALES, id=romulo-hernandez-morales}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800013270"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[FERNANDO TORRUCO MEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013268&vv_provsino=0]","[{roles=supplier, name=FERNANDO TORRUCO MEZA, details={type=person}, id=fernando-torruco-meza}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-041-10-4800013268","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[fernando-torruco-meza]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ENSEÑANZA DE DEFENSA PERSONAL","[{id=compranet3-1620530467436}]","18572055","ENSEÑANZA DE DEFENSA PERSONAL","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800013268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013268&vv_provsino=0}]","ENSEÑANZA DE DEFENSA PERSONAL","4800013268","PETRÓLEOS MEXICANOS","18572055-041-10","ocds-0ud2q6-18572055-041-10","31255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO TORRUCO MEZA, id=fernando-torruco-meza}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31255","4800013268"
