"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-15T20:38:00.000Z","2012-08-15T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[JUAN GERMAN MARTELL ANGOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139737]","[{identifier={legalName=JUAN GERMAN MARTELL ANGOA, scheme=RUPC, id=116828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN GERMAN MARTELL ANGOA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-german-martell-angoa}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-N11-2012-446437","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-german-martell-angoa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2012-07-31T15:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MANTTO EQ. REFRIGERACION","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","MANTTO EQ. REFRIGERACION","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","446437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139737}]","Mantto y Conservacion para camaras y equipos de refrigeracion","446437","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","222509","ocds-0ud2q6-LA-019GYN042-N11-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","70300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN GERMAN MARTELL ANGOA, id=juan-german-martell-angoa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70300","446437",,,
"2019-01-24T01:17:46.000Z","2014-09-17T20:30:00.000Z","2014-11-06T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[DESARROLLOS BIOTECNOLOGICOS DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452941]","[{identifier={legalName=DESARROLLOS BIOTECNOLOGICOS DEL BAJIO SA DE CV, scheme=RUPC, id=175913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS BIOTECNOLOGICOS DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-biotecnologicos-del-bajio-sa-de-cv}]","Internacional","MXN","Delegación Guanajuato","LA-019GYN042-T19-2014-671014","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[desarrollos-biotecnologicos-del-bajio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2014-10-10T09:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","PRODUCTOS QUIMICOS BASICOS","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","671014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452941}]","Adquisición de Productos Químicos Básicos","671014","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","668020","ocds-0ud2q6-LA-019GYN042-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","134337","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DESARROLLOS BIOTECNOLOGICOS DEL BAJIO SA DE CV, id=desarrollos-biotecnologicos-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134337","671014",,,
"2019-01-24T01:17:24.000Z","2015-02-20T19:45:00.000Z","2015-03-30T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[CONAIRE DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518898]","[{address={countryName=México}, roles=supplier, name=CONAIRE DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conaire-de-occidente-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-N11-2015-747250","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[conaire-de-occidente-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2015-03-13T13:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Mantenimiento a Equipo de Aire Acondicionado","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Mantenimiento a Equipo de Aire Acondicionado","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","747250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518898}]","Mantenimiento a Equipo de Aire Acondicionado ISSSTE Guanajuato","747250","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","763451","ocds-0ud2q6-LA-019GYN042-N11-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","228762.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CONAIRE DE OCCIDENTE SA DE CV, id=conaire-de-occidente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228762.93","747250",,,
"2019-01-24T01:17:46.000Z","2014-09-17T20:30:00.000Z","2014-11-06T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452941]","[{identifier={legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Internacional","MXN","Delegación Guanajuato","LA-019GYN042-T19-2014-671020","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2014-10-10T09:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","PRODUCTOS QUIMICOS BASICOS","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","671020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452941}]","Adquisición de Productos Químicos Básicos","671020","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","668020","ocds-0ud2q6-LA-019GYN042-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","50283.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50283.14","671020",,,
"2019-01-24T01:18:06.000Z","2013-07-16T09:20:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[JUAN GERMAN MARTELL ANGOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278176]","[{identifier={legalName=JUAN GERMAN MARTELL ANGOA, scheme=RUPC, id=116828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN GERMAN MARTELL ANGOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-german-martell-angoa}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-N12-2013-416365","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-german-martell-angoa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2013-08-08T12:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Manto Equipo de Refrigeración","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Manto Equipo de Refrigeración","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","416365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278176}]","Mantenimiento a Equipo de Refrigeracion","416365","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","419353","ocds-0ud2q6-LA-019GYN042-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","70400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN GERMAN MARTELL ANGOA, id=juan-german-martell-angoa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70400","416365",,,
"2019-01-24T01:17:46.000Z","2014-09-17T20:30:00.000Z","2014-11-06T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[INDUSTRIAL KEM DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452941]","[{identifier={legalName=INDUSTRIAL KEM DE LEON, scheme=RUPC, id=13467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL KEM DE LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-kem-de-leon}]","Internacional","MXN","Delegación Guanajuato","LA-019GYN042-T19-2014-671011","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industrial-kem-de-leon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2014-10-10T09:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","PRODUCTOS QUIMICOS BASICOS","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","671011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452941}]","Adquisición de Productos Químicos Básicos","671011","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","668020","ocds-0ud2q6-LA-019GYN042-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","52182.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INDUSTRIAL KEM DE LEON, id=industrial-kem-de-leon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52182.3","671011",,,
"2019-01-24T01:18:06.000Z","2013-07-16T09:12:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[FERRETERIA SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277984]","[{identifier={legalName=FERRETERIA SANTANDER SA DE CV, scheme=RUPC, id=119025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-santander-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-N13-2013-378632","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ferreteria-santander-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2013-07-31T07:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Materiales","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Materiales","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","378632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277984}]","Adquisición de Materiales Electrico, Construcción, Herramientas, Refacciones","378632","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","421273","ocds-0ud2q6-LA-019GYN042-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","19743.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FERRETERIA SANTANDER SA DE CV, id=ferreteria-santander-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19743.96","378632",,,
"2019-01-24T01:17:46.000Z","2014-09-17T20:30:00.000Z","2014-11-06T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[QUIMICA INDUSTRIAL Y ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452941]","[{identifier={legalName=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, scheme=RUPC, id=74003, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-industrial-y-analitica-sa-de-cv}]","Internacional","MXN","Delegación Guanajuato","LA-019GYN042-T19-2014-670987","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quimica-industrial-y-analitica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2014-10-10T09:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","PRODUCTOS QUIMICOS BASICOS","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","670987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452941}]","Adquisición de Productos Químicos Básicos","670987","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","668020","ocds-0ud2q6-LA-019GYN042-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","16848","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, id=quimica-industrial-y-analitica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16848","670987",,,
"2019-01-24T01:18:06.000Z","2013-07-16T09:12:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277984]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-019GYN042-N13-2013-378635","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[saler-sami-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2013-07-31T07:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Materiales","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Materiales","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","378635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277984}]","Adquisición de Materiales Electrico, Construcción, Herramientas, Refacciones","378635","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","421273","ocds-0ud2q6-LA-019GYN042-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","71765.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71765.42","378635",,,
"2019-01-24T01:17:46.000Z","2014-04-30T19:53:00.000Z","2014-06-06T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390942]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","Internacional","MXN","Delegación Guanajuato","LA-019GYN042-T3-2014-550595","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-de-equipos-formas-y-suministros-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2014-05-19T07:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Computo","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","Material de Computo","open","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","550595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390942}]","Adquisicion de Material de Computo ISSSTE Guanajuato","550595","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","579413","ocds-0ud2q6-LA-019GYN042-T3-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","28395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28395","550595",,,
