"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-25T11:37:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001207-0000400001]","499.857475","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","11308332","CRC","499.857475","Instituto Costarricense de Electricidad","2012CD-001207-0000400001-432012521000754","[contract]","instituto-costarricense-de-electricidad","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA EL C.S CONSTRUCCION 4101-2055-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000754","22244.366","22244.366","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000754-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001207-0000400001}]","432012521000754","2012CD-001207-0000400001","ocds-rwubve-2012CD-001207-0000400001","[BIENES]","1.111901262E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","11308332","https://www.sicop.go.cr/index.jsp","buyer","1.111901262E7","432012521000754",,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-04T10:39:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003300001]","499.618913","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5100000","CRC","499.618913","Municipalidad de Moravia","2012LA-000001-0003300001-432012000100016","[contract]","municipalidad-de-moravia","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos y programas de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432012000100016","5200.03","5200.03","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003300001}]","432012000100016","2012LA-000001-0003300001","ocds-rwubve-2012LA-000001-0003300001","[BIENES]","2598033.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","2598033.34","432012000100016","Moravia","San José",,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-10-19T15:13:45.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003400001]","499.357635","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","11815600","CRC","499.357635","Municipalidad de Montes de Oca","2012LA-000001-0003400001-432012000400005","[contract]","municipalidad-de-montes-de-oca","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432012000400005","3946.57","3946.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003400001}]","432012000400005","2012LA-000001-0003400001","ocds-rwubve-2012LA-000001-0003400001","[BIENES]","1970749.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","11815600","https://www.sicop.go.cr/index.jsp","buyer","1970749.86","432012000400005","Montes de Oca","San José",,,,,"2012-11-19T15:13:45.000Z",,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:46:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","498.294465","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8220000","CRC","498.294465","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900119","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900119","246.204","246.204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900119","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","122682.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","122682.09","432012000900119",,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:42:12.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","498.294465","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8220000","CRC","498.294465","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900120","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900120","432.643","432.643","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900120","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","215583.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","215583.61","432012000900120",,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:41:20.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","498.294465","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8220000","CRC","498.294465","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900121","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900121","452.34","452.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900121","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","225398.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","225398.52","432012000900121",,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-06-28T16:24:06.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000017-0000900001]","501.783601","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","102557140","CRC","501.783601","Universidad de Costa Rica","2012LA-000017-0000900001-432013080200021","[contract]","universidad-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Comunicación y Audiovisual para Canal 15","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200021","49391.4","49391.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000017-0000900001}]","432013080200021","2012LA-000017-0000900001","ocds-rwubve-2012LA-000017-0000900001","[BIENES]","2.478379455E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","102557140","https://www.sicop.go.cr/index.jsp","buyer","2.478379455E7","432013080200021",,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-02-19T09:04:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0000400001]","499.490537","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2340600.5","CRC","499.490537","Instituto Costarricense de Electricidad","2013CD-000003-0000400001-432013521000052","[contract]","instituto-costarricense-de-electricidad","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Soportes para software Symantec Net Back up, Licencias para librerías de respaldo y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000052","25233.559","25233.559","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0000400001}]","432013521000052","2013CD-000003-0000400001","ocds-rwubve-2013CD-000003-0000400001","[BIENES/SERVICIOS]","1.260392394E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2340600.5","https://www.sicop.go.cr/index.jsp","buyer","1.260392394E7","432013521000052",,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2012-06-15T15:32:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000007-0001000003]","496.976113","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.2547999983E8","CRC","496.976113","Instituto Nacional de Seguros","2012PP-000007-0001000003-432012745700010","[contract]","instituto-nacional-de-seguros","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadores y monitores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745700010","227984.45","227984.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000007-0001000003}]","432012745700010","2012PP-000007-0001000003","ocds-rwubve-2012PP-000007-0001000003","[BIENES]","1.1330282579E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1.2547999983E8","https://www.sicop.go.cr/index.jsp","buyer","1.1330282579E8","432012745700010",,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-22T14:19:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0000900001]","503.767879","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5338300","CRC","503.767879","Universidad de Costa Rica","2013CD-000020-0000900001-432013080200060","[contract]","universidad-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200060","15054.42","15054.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0000900001}]","432013080200060","2013CD-000020-0000900001","ocds-rwubve-2013CD-000020-0000900001","[BIENES]","7583933.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5338300","https://www.sicop.go.cr/index.jsp","buyer","7583933.23","432013080200060",,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-15T10:43:09.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000012-0004900001]","501.864092","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","999168","CRC","501.864092","Banco Central de Costa Rica","2013CD-000012-0004900001-432013023000011","[contract]","banco-central-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TRES MONITORES DE 24","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000011","1981.455","1981.455","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000012-0004900001}]","432013023000011","2013CD-000012-0004900001","ocds-rwubve-2013CD-000012-0004900001","[BIENES]","994421.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","999168","https://www.sicop.go.cr/index.jsp","buyer","994421.11","432013023000011",,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-17T09:12:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001229-0000400001]","499.645712","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3360000","CRC","499.645712","Instituto Costarricense de Electricidad","2012CD-001229-0000400001-432012521000730","[contract]","instituto-costarricense-de-electricidad","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000730","8316.732","8316.732","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000730-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001229-0000400001}]","432012521000730","2012CD-001229-0000400001","ocds-rwubve-2012CD-001229-0000400001","[BIENES]","4155419.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3360000","https://www.sicop.go.cr/index.jsp","buyer","4155419.48","432012521000730",,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:50:57.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","498.294465","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8220000","CRC","498.294465","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900112","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900112","1775.298","1775.298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900112","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","884621.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","884621.17","432012000900112",,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-19T15:28:02.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000005-0002000001]","498.569805","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.434485043E7","CRC","498.569805","Consejo Rector del Sistema de Banca para el Desarrollo","2012LA-000005-0002000001-432012000200021","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200021","16551.68","16551.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000005-0002000001}]","432012000200021","2012LA-000005-0002000001","ocds-rwubve-2012LA-000005-0002000001","[BIENES/SERVICIOS]","8252167.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1.434485043E7","https://www.sicop.go.cr/index.jsp","buyer","8252167.87","432012000200021",,,"498.569805","28772","USD","USD","2015-09-19T15:28:02.000Z","28772","498.569805",
