"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=636R204257/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-024-08-636R204257/08","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","RECUBRIMIENTO INTERIOR Y EXTERIOR DE TV-15 DE 100,000 BLS. DE TURBOSINA EN LA TAD ROSARITO, B.C","[{id=compranet3-1620530467436}]","18576157","RECUBRIMIENTO INTERIOR Y EXTERIOR DE TV-15 DE 100,000 BLS. DE TURBOSINA EN LA TAD ROSARITO, B.C","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","636R204257/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-636R204257/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=636R204257/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","RECUBRIMIENTO INTERIOR Y EXTERIOR DE TV-15 DE 100,000 BLS. DE TURBOSINA EN LA TAD ROSARITO, B.C","636R204257/08","PEMEX REFINACIÓN","18576157-024-08","ocds-0ud2q6-18576157-024-08","1625678.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625678.11","636R204257/08",,
"2021-05-09T03:21:07.000Z","2005-09-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-16T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=36&NumInv=0045&AnoInv=2005&TipInv=R]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-045-05-GADP-6403/05","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","REHABILITACION MEDIANTE LA INSTALACION DE ANILLOS DE ENFRIAMIENTO, SUSTITUCION DE SELLO WIPPER, TUBO SELLO Y RECUBRIMIENTO ANTICORROSIVO DEL TANQUE TV-260 DE PEMEX MAGNA DE 10,000 BLS. Y TANQUE TV-263 DE PEMEX MAGNA DE 10,000 BLS. EN LA TAD ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","18576036","REHABILITACION MEDIANTE LA INSTALACION DE ANILLOS DE ENFRIAMIENTO, SUSTITUCION DE SELLO WIPPER, TUBO SELLO Y RECUBRIMIENTO ANTICORROSIVO DEL TANQUE TV-260 DE PEMEX MAGNA DE 10,000 BLS. Y TANQUE TV-263 DE PEMEX MAGNA DE 10,000 BLS. EN LA TAD ACAPULCO, GRO.","limited","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","GADP-6403/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-6403/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=36&NumInv=0045&AnoInv=2005&TipInv=R}]","REHABILITACION MEDIANTE LA INSTALACION DE ANILLOS DE ENFRIAMIENTO, SUSTITUCION DE SELLO WIPPER, TUBO SELLO Y RECUBRIMIENTO ANTICORROSIVO DEL TANQUE TV-260 DE PEMEX MAGNA DE 10,000 BLS. Y TANQUE TV-263 DE PEMEX MAGNA DE 10,000 BLS. EN LA TAD ACAPULCO, GRO.","GADP-6403/05","PEMEX REFINACIÓN","18576036-045-05","ocds-0ud2q6-18576036-045-05","1597699.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1597699.39","GADP-6403/05",,
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-6401/05&p_CveDep=18576&p_CveUni=157&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-005-05-GADP-6401/05","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACIýN MEDIANTE LA INSTALACIýN DE ANILLOS DE ENFRIAMIENTO, SUSTITUCION DEL SELLO WIPER Y RECUBRIMIENTO ANTICORROSIVO DEL TV-11 PX MAGNA DE 55,000 BLS","[{id=compranet3-1620530467436}]","18576157","REHABILITACIýN MEDIANTE LA INSTALACIýN DE ANILLOS DE ENFRIAMIENTO, SUSTITUCION DEL SELLO WIPER Y RECUBRIMIENTO ANTICORROSIVO DEL TV-11 PX MAGNA DE 55,000 BLS","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","GADP-6401/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-6401/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-6401/05&p_CveDep=18576&p_CveUni=157&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN MEDIANTE LA INSTALACIýN DE ANILLOS DE ENFRIAMIENTO, SUSTITUCION DEL SELLO WIPER Y RECUBRIMIENTO ANTICORROSIVO DEL TV-11 PX MAGNA DE 55,000 BLS","GADP-6401/05","PEMEX REFINACIÓN","18576157-005-05","ocds-0ud2q6-18576157-005-05","1414561.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1414561.33","GADP-6401/05",,
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500310564&p_CveDep=18576&p_CveUni=109&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-011-09-4500310564","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Restauración de techumbres en casa de bombas, llenaderas de autotanques, talleres, almacén de materiales, unidad recuperadora de vapores y cobertizo contraincendio en la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec, Estado de México.","[{id=compranet3-1620530467436}]","18576109","Restauración de techumbres en casa de bombas, llenaderas de autotanques, talleres, almacén de materiales, unidad recuperadora de vapores y cobertizo contraincendio en la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec, Estado de México.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500310564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500310564&p_CveDep=18576&p_CveUni=109&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Restauración de techumbres en casa de bombas, llenaderas de autotanques, talleres, almacén de materiales, unidad recuperadora de vapores y cobertizo contraincendio en la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec, Estado de México.","4500310564","PEMEX REFINACIÓN","18576109-011-09","ocds-0ud2q6-18576109-011-09","1356156.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1356156.21","4500310564",,
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500274412&p_CveDep=18576&p_CveUni=109&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-011-08-4500274412","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Mantenimiento de Tanques de 30,000 bls. TV-02, TV-11, TV-12, y de 80,000 bls TV-10 en la Terminal de Almacenamiento y Reparto Irapuato, Gto., ubicada en Camino a la Terminal de Pemex, Ex Hacienda Buenavista No. 1008, Irapuato, Gto., C.P. 36541, Tel. 01 (462) 622 50 41, Ext. 38200 y 38219.","[{id=compranet3-1620530467436}]","18576109","Mantenimiento de Tanques de 30,000 bls. TV-02, TV-11, TV-12, y de 80,000 bls TV-10 en la Terminal de Almacenamiento y Reparto Irapuato, Gto., ubicada en Camino a la Terminal de Pemex, Ex Hacienda Buenavista No. 1008, Irapuato, Gto., C.P. 36541, Tel. 01 (462) 622 50 41, Ext. 38200 y 38219.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500274412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500274412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500274412&p_CveDep=18576&p_CveUni=109&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Mantenimiento de Tanques de 30,000 bls. TV-02, TV-11, TV-12, y de 80,000 bls TV-10 en la Terminal de Almacenamiento y Reparto Irapuato, Gto., ubicada en Camino a la Terminal de Pemex, Ex Hacienda Buenavista No. 1008, Irapuato, Gto., C.P. 36541, Tel. 01 (462) 622 50 41, Ext. 38200 y 38219.","4500274412","PEMEX REFINACIÓN","18576109-011-08","ocds-0ud2q6-18576109-011-08","1225870.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225870.54","4500274412",,
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=36&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-004-07-650R310001/07","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","REHABILITACION GENERAL MEDIANTE LA REPARACION DEL FONDO Y SELLO PERIMETRAL DEL TV-5 PX DIESEL, DE 5,000 BLS. DE CAPACIDAD EN LA TAD NAVOJOA","[{id=compranet3-1620530467436}]","18576036","REHABILITACION GENERAL MEDIANTE LA REPARACION DEL FONDO Y SELLO PERIMETRAL DEL TV-5 PX DIESEL, DE 5,000 BLS. DE CAPACIDAD EN LA TAD NAVOJOA","limited","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","650R310001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-650R310001/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=36&NumInv=0004&AnoInv=2007&TipInv=R}]","REHABILITACION GENERAL MEDIANTE LA REPARACION DEL FONDO Y SELLO PERIMETRAL DEL TV-5 PX DIESEL, DE 5,000 BLS. DE CAPACIDAD EN LA TAD NAVOJOA","650R310001/07","PEMEX REFINACIÓN","18576036-004-07","ocds-0ud2q6-18576036-004-07","1196080.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196080.72","650R310001/07",,
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=664R310002/06&p_CveDep=18576&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-015-06-664R310002/06","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION, LIMPIEZA INTERIOR, INSTALACION DE ANILLOS DE ENFRIAMIENTO, SUSTITUCION DE SELLO WIPER, TUBO SELLO Y RECUBRIMIENTO ANTICORROSIVO DEL TANQUE TV-261 DE PEMEX MAGNA DE 10,000 BLS. EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","18576157","REHABILITACION, LIMPIEZA INTERIOR, INSTALACION DE ANILLOS DE ENFRIAMIENTO, SUSTITUCION DE SELLO WIPER, TUBO SELLO Y RECUBRIMIENTO ANTICORROSIVO DEL TANQUE TV-261 DE PEMEX MAGNA DE 10,000 BLS. EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION ACAPULCO, GRO.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","664R310002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-664R310002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=664R310002/06&p_CveDep=18576&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","REHABILITACION, LIMPIEZA INTERIOR, INSTALACION DE ANILLOS DE ENFRIAMIENTO, SUSTITUCION DE SELLO WIPER, TUBO SELLO Y RECUBRIMIENTO ANTICORROSIVO DEL TANQUE TV-261 DE PEMEX MAGNA DE 10,000 BLS. EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION ACAPULCO, GRO.","664R310002/06","PEMEX REFINACIÓN","18576157-015-06","ocds-0ud2q6-18576157-015-06","1153300.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153300.84","664R310002/06",,
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0076&AnoInv=2005&TipInv=R]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-076-05-RMAD-41/05","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Impermeabilizaciýn de casas, edificios y demýs ýreas de la refinerýa Francisco I. Madero","[{id=compranet3-1620530467436}]","18576014","Impermeabilizaciýn de casas, edificios y demýs ýreas de la refinerýa Francisco I. Madero","limited","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-41/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-41/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=14&NumInv=0076&AnoInv=2005&TipInv=R}]","Impermeabilizaciýn de casas, edificios y demýs ýreas de la refinerýa Francisco I. Madero","RMAD-41/05","PEMEX REFINACIÓN","18576014-076-05","ocds-0ud2q6-18576014-076-05","1090851.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090851.82","RMAD-41/05",,
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Administración de Obra Institucional Sede México","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0705-AO-LPN-07-2006&p_CveDep=18474&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Obra Institucional Sede México","18474011-007-06-E0705-AO-LPN-07-2006","[contract]","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","[herlu-construcciones-sa-de-cv]","works","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Administración de Obra Institucional Sede México","unidad-compradora","ADECUACION DE ESPACIO COMPLEMENTARIO PARA LA INTERPRETACION DE IMAGENES DEL MICROSCOPIO TITAN. IMP SEDE","[{id=compranet3-1620530467436}]","18474011","ADECUACION DE ESPACIO COMPLEMENTARIO PARA LA INTERPRETACION DE IMAGENES DEL MICROSCOPIO TITAN. IMP SEDE","open","institution","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","Administración de Obra Institucional Sede México","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","E0705-AO-LPN-07-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E0705-AO-LPN-07-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0705-AO-LPN-07-2006&p_CveDep=18474&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADECUACION DE ESPACIO COMPLEMENTARIO PARA LA INTERPRETACION DE IMAGENES DEL MICROSCOPIO TITAN. IMP SEDE","E0705-AO-LPN-07-2006","INSTITUTO MEXICANO DEL PETRÓLEO","18474011-007-06","ocds-0ud2q6-18474011-007-06","1085102.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085102.75","E0705-AO-LPN-07-2006",,
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-011-09-4500309426","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de edificio","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500309426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0011&AnoInv=2009&TipInv=R}]","Restauración de techumbres en casa de bombas, llenaderas de autotanques, talleres, almacén de materiales, unidad recuperadora de vapores y cobertizo contraincendio en la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec, Estado de México.","4500309426","PEMEX REFINACIÓN","18576109-011-09","ocds-0ud2q6-18576109-011-09","998164.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998164.9","4500309426",,
