"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-445698","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[soluciones-ambientales-fortuna-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE RECOLECCIÓN Y TRASLADO AL SITIO DE DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS MUNICIPALES NO PELIGROSOS DE MANEJO ESPECIAL","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE RECOLECCIÓN Y TRASLADO AL SITIO DE DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS MUNICIPALES NO PELIGROSOS DE MANEJO ESPECIAL","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","445698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","445698","true","Mixta","Hospital Juárez de México","2013-04-30T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","422165","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V., id=soluciones-ambientales-fortuna-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","422165","445698"
"2019-01-24T01:18:06.000Z","2013-07-08T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[LIDERKA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=LIDERKA,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=liderka-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-506549","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[liderka-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS DEL HOSPITAL JÚAREZ DE MÉXICO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS DEL HOSPITAL JÚAREZ DE MÉXICO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","506549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","506549","true","Mixta","Hospital Juárez de México","2013-09-30T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=LIDERKA,S.A. DE C.V., id=liderka-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33360","506549"
"2019-01-24T01:18:06.000Z","2013-08-19T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[PROCESOS RESOLUTIVOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=PROCESOS RESOLUTIVOS,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procesos-resolutivos-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-472337","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[procesos-resolutivos-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","ARRENDAMIENTO DE LARINGOSCOPIOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","ARRENDAMIENTO DE LARINGOSCOPIOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","472337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","472337","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175355.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=PROCESOS RESOLUTIVOS,S.A. DE C.V., id=procesos-resolutivos-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175355.4","472337"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[RICZET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=RICZET S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=riczet-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473502","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[riczet-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO A UNIDADES DE SUMINISTRO DE SERVICIO AL PACIENTE","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO A UNIDADES DE SUMINISTRO DE SERVICIO AL PACIENTE","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473502","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=RICZET S.A. DE C.V., id=riczet-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214700","473502"
"2019-01-24T01:18:06.000Z","2013-06-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[PROCESOS RESOLUTIVOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=PROCESOS RESOLUTIVOS,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procesos-resolutivos-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-472320","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[procesos-resolutivos-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","ARRENDAMIENTO DE LAMPARA QUIROFANO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","ARRENDAMIENTO DE LAMPARA QUIROFANO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","472320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","472320","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87172.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=PROCESOS RESOLUTIVOS,S.A. DE C.V., id=procesos-resolutivos-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87172.8","472320"
"2019-01-24T01:18:06.000Z","2013-07-22T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DAVID ARGENTE CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=DAVID ARGENTE CALDERON, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=david-argente-calderon}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-506553","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[david-argente-calderon]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","TALLER ADMINISTRACIÓN DE ALMACENES","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","TALLER ADMINISTRACIÓN DE ALMACENES","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","506553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","506553","true","Mixta","Hospital Juárez de México","2013-08-02T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DAVID ARGENTE CALDERON, id=david-argente-calderon}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","506553"
"2019-01-24T01:18:06.000Z","2013-07-15T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HE PROYECTOS Y SERVICIOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=HE PROYECTOS Y SERVICIOS S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=he-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473170","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[he-proyectos-y-servicios-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","INSTALACIÓN DE UN TABLERO DE ALIMENTACIÓN NORMAL","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","INSTALACIÓN DE UN TABLERO DE ALIMENTACIÓN NORMAL","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473170","true","Mixta","Hospital Juárez de México","2013-07-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33654.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HE PROYECTOS Y SERVICIOS S.A. DE C.V, id=he-proyectos-y-servicios-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33654.38","473170"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[INSTRUMENTACION DE AUDIOLOGIA Y MEDICINA DEL TRABAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION DE AUDIOLOGIA Y MEDICINA DEL TRABAJO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instrumentacion-de-audiologia-y-medicina-del-trabajo-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-473465","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[instrumentacion-de-audiologia-y-medicina-del-trabajo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AUDIOLOGÍA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO A EQUIPOS DE AUDIOLOGÍA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","473465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","473465","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=INSTRUMENTACION DE AUDIOLOGIA Y MEDICINA DEL TRABAJO, S.A. DE C.V., id=instrumentacion-de-audiologia-y-medicina-del-trabajo-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115900","473465"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[TECNOLOGÍA EN MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=TECNOLOGÍA EN MEDICINA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-en-medicina-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-476521","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[tecnologia-en-medicina-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","ARRENDAMIENTO DE UN EQUIPO DE TERMOTERAPIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","ARRENDAMIENTO DE UN EQUIPO DE TERMOTERAPIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","476521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","476521","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315852","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=TECNOLOGÍA EN MEDICINA, S.A. DE C.V., id=tecnologia-en-medicina-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315852","476521"
"2019-01-24T01:18:06.000Z","2013-05-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HE PROYECTOS Y SERVICIOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=HE PROYECTOS Y SERVICIOS S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=he-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-506545","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[he-proyectos-y-servicios-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REHABILITACIÓN DE LUMINARIAS EXTERIORES DEL HOSPITAL JUÁREZ DE MÉXICO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REHABILITACIÓN DE LUMINARIAS EXTERIORES DEL HOSPITAL JUÁREZ DE MÉXICO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","506545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","506545","true","Mixta","Hospital Juárez de México","2013-07-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","314953.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HE PROYECTOS Y SERVICIOS S.A. DE C.V, id=he-proyectos-y-servicios-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314953.17","506545"
"2019-01-24T01:18:06.000Z","2013-12-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HE PROYECTOS Y SERVICIOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=HE PROYECTOS Y SERVICIOS S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=he-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-482773","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[he-proyectos-y-servicios-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SUSTITUCIÓN Y COLOCACIÓN DE NUEVOS TABLEROS PARA LA INSTALACIÓN ELECTRICA EN EL LABORATORIO DE INVESTIGACIÓN, PARA LOS CONGELADORES, ULTRACONGELADORES Y EQUIPOS PROGRAMADOS TENTATIVAMENTE","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SUSTITUCIÓN Y COLOCACIÓN DE NUEVOS TABLEROS PARA LA INSTALACIÓN ELECTRICA EN EL LABORATORIO DE INVESTIGACIÓN, PARA LOS CONGELADORES, ULTRACONGELADORES Y EQUIPOS PROGRAMADOS TENTATIVAMENTE","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","482773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","482773","true","Mixta","Hospital Juárez de México","2013-12-10T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143751.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HE PROYECTOS Y SERVICIOS S.A. DE C.V, id=he-proyectos-y-servicios-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143751.29","482773"
"2019-01-24T01:18:06.000Z","2013-05-24T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[JOSE LUIS ZAMORA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ZAMORA ORTEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-luis-zamora-ortega}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-506548","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[jose-luis-zamora-ortega]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE BANQUETES","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE BANQUETES","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","506548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","506548","true","Mixta","Hospital Juárez de México","2013-05-24T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=JOSE LUIS ZAMORA ORTEGA, id=jose-luis-zamora-ortega}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","506548"
