"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"2014-10-30T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[FUNDACION FORMANDO FAMILIAS CON EXITO AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FUNDACION FORMANDO FAMILIAS CON EXITO AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fundacion-formando-familias-con-exito-ac}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N102-2014-719194","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[fundacion-formando-familias-con-exito-ac]","services","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","TALLER DE PREVENCION DE VIOLENCIA FAMILIAREN CDC SANTA CRUZ","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","TALLER DE PREVENCION DE VIOLENCIA FAMILIAREN CDC SANTA CRUZ","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","719194","MX-CPA","MXN","[]","Estado de México","TALLER DE PREVENCION DE VIOLENCIA FAMILIAREN CDC SANTA CRUZ","719194","true",,"Presidencia Municipal de Chimalhuacán","12S251","2014-12-15T00:00:00.000Z","797139","ocds-0ud2q6-SA-815031868-N102-2014","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215517.24",,"COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=FUNDACION FORMANDO FAMILIAS CON EXITO AC, id=fundacion-formando-familias-con-exito-ac}]","presidencia-municipal-de-chimalhuacan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","719194"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[SERVICIOS MESOAMERICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MESOAMERICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-mesoamericanos-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N120-2013-420373","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[servicios-mesoamericanos-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. LUCHA VILLA","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. LUCHA VILLA","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","420373","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. LUCHA VILLA","420373","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471269","ocds-0ud2q6-SA-815031868-N120-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175751",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SERVICIOS MESOAMERICANOS SA DE CV, id=servicios-mesoamericanos-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","175751","420373"
"2019-01-24T01:17:46.000Z",,"2014-10-30T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[FUNDACION FORMANDO FAMILIAS CON EXITO AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FUNDACION FORMANDO FAMILIAS CON EXITO AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fundacion-formando-familias-con-exito-ac}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N103-2014-719195","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[fundacion-formando-familias-con-exito-ac]","services","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CURSO PARA LA REPARACIÓN DE APARATOS ELECTRODOMESTICOS CERTIFICADOSEN CDC SANTA","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CURSO PARA LA REPARACIÓN DE APARATOS ELECTRODOMESTICOS CERTIFICADOSEN CDC SANTA","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","719195","MX-CPA","MXN","[]","Estado de México","CURSO PARA LA REPARACIÓN DE APARATOS ELECTRODOMESTICOS CERTIFICADOSEN CDC SANTA","719195","true",,"Presidencia Municipal de Chimalhuacán","12S251","2014-12-15T00:00:00.000Z","797141","ocds-0ud2q6-SA-815031868-N103-2014","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200862.07",,"COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=FUNDACION FORMANDO FAMILIAS CON EXITO AC, id=fundacion-formando-familias-con-exito-ac}]","presidencia-municipal-de-chimalhuacan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200862.07","719195"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[SERVICIOS MESOAMERICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MESOAMERICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-mesoamericanos-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N104-2013-401273","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[servicios-mesoamericanos-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. HERMENEGILDO GALEANA","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. HERMENEGILDO GALEANA","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","401273","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. HERMENEGILDO GALEANA","401273","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471254","ocds-0ud2q6-SA-815031868-N104-2013","false","[{amount={amount=529375.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44704",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SERVICIOS MESOAMERICANOS SA DE CV, id=servicios-mesoamericanos-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","44704","401273"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[SERVICIOS MESOAMERICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MESOAMERICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-mesoamericanos-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N123-2013-420393","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[servicios-mesoamericanos-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CDA. DE SOTO","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CDA. DE SOTO","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","420393","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CDA. DE SOTO","420393","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471274","ocds-0ud2q6-SA-815031868-N123-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8554",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SERVICIOS MESOAMERICANOS SA DE CV, id=servicios-mesoamericanos-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","8554","420393"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[SERVICIOS MESOAMERICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MESOAMERICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-mesoamericanos-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N105-2013-401297","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[servicios-mesoamericanos-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. JOSEFA ORTIZ DE DOMINGUEZ","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. JOSEFA ORTIZ DE DOMINGUEZ","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","401297","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. JOSEFA ORTIZ DE DOMINGUEZ","401297","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471255","ocds-0ud2q6-SA-815031868-N105-2013","false","[{amount={amount=93310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16548",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SERVICIOS MESOAMERICANOS SA DE CV, id=servicios-mesoamericanos-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","16548","401297"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[SERVICIOS MESOAMERICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MESOAMERICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-mesoamericanos-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N125-2013-420413","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[servicios-mesoamericanos-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. ECATL","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. ECATL","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","420413","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. ECATL","420413","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471277","ocds-0ud2q6-SA-815031868-N125-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","79034",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SERVICIOS MESOAMERICANOS SA DE CV, id=servicios-mesoamericanos-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","79034","420413"
"2019-01-24T01:18:06.000Z",,"2013-12-02T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[C Y A JUQUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=C Y A JUQUILA SA DE CV, scheme=RUPC, id=314209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=C Y A JUQUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c-y-a-juquila-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N126-2013-427150","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[c-y-a-juquila-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE APOYO, PROMOCIÓN Y DIFUSIÓN PARA: CDA. CARMEN SERDÁN","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ADQUISICIÓN DE MATERIAL DE APOYO, PROMOCIÓN Y DIFUSIÓN PARA: CDA. CARMEN SERDÁN","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","427150","MX-CPA","MXN","[]","Estado de México","ADQUISICIÓN DE MATERIAL DE APOYO, PROMOCIÓN Y DIFUSIÓN PARA: CDA. CARMEN SERDÁN","427150","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-12T00:00:00.000Z","512771","ocds-0ud2q6-SA-815031868-N126-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4310",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=C Y A JUQUILA SA DE CV, id=c-y-a-juquila-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4310","427150"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[GRUPO GARCYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO GARCYM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-garcym-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N86-2013-394041","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[grupo-garcym-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. SAUCO","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. SAUCO","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","394041","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. SAUCO","394041","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471308","ocds-0ud2q6-SA-815031868-N86-2013","false","[{amount={amount=145453.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25571",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO GARCYM SA DE CV, id=grupo-garcym-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","25571","394041"
"2019-01-24T01:17:24.000Z",,"2015-08-11T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N87-2015-842744","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[union-por-el-desarrollo-de-corazones-mexicanos-ac]","services","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","Taller de Sensibilización de Prevención de Adicciones y Futbool","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","Taller de Sensibilización de Prevención de Adicciones y Futbool","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","842744","MX-CPA","MXN","[]","Estado de México","Taller de Sensibilización de Prevención de Adicciones y Futbool","842744","true",,"Presidencia Municipal de Chimalhuacán","15S048","2015-10-15T00:00:00.000Z","878743","ocds-0ud2q6-SA-815031868-N87-2015","false","[{amount={amount=36724.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61206.9",,"P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=UNION POR EL DESARROLLO DE CORAZONES MEXICANOS AC, id=union-por-el-desarrollo-de-corazones-mexicanos-ac}]","presidencia-municipal-de-chimalhuacan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61206.9","842744"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[GRUPO GARCYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO GARCYM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-garcym-sa-de-cv}]",,"MXN","Departamento de Control de Licitaciones","SA-815031868-N88-2013-394043","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[grupo-garcym-sa-de-cv]","goods","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado",,"zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. NUBE","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO DE C. NUBE","direct","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","394043","MX-CPA","MXN","[]","Estado de México","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA: C. NUBE","394043","true",,"Presidencia Municipal de Chimalhuacán",,"2013-12-05T00:00:00.000Z","471313","ocds-0ud2q6-SA-815031868-N88-2013","false","[{amount={amount=151877.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30444",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO GARCYM SA DE CV, id=grupo-garcym-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","30444","394043"
