"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Subgerencia de Contratos y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CA-145/02&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Servicios","18580004-028-02-CS-CA-145/02","[contract]","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Servicios","unidad-compradora","REINTEGRACIÓN AL MECANISMO DE ACTUALIZACION DE SOFTWARE MARCA ORACLE","[{id=compranet3-1620530467436}]","18580004","REINTEGRACIÓN AL MECANISMO DE ACTUALIZACION DE SOFTWARE MARCA ORACLE","open","institution","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","Subgerencia de Contratos y Servicios","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","CS-CA-145/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CA-145/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CA-145/02&vv_provsino=0}]","REPARACIONES DEL SISTEMA ELECTRICO DE LOS EQUIPOS DE MANIOBRAS Y TRANSPORTES (LOCOMOTORA, GRUAS, MONTACARGAS, CAMION VACTOR, CAMIONES HIABS, TICOS Y WINCHES) DEL ALMACEN Y TALLER DE PATIO Y MANIOBRAS DE PETROQUIMICA CANGREJERA, S.A. DE C.V.","CS-CA-145/02","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580004-028-02","ocds-0ud2q6-18580004-028-02","1310226.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310226.58","CS-CA-145/02"
"2021-05-09T03:21:07.000Z","2005-04-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/033/2005&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-033-05-DAGA/033/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Licencias Servidor de Base de Datos opraciýn Sitio Alterno","[{id=compranet3-1620530467436}]","6320038","Licencias Servidor de Base de Datos opraciýn Sitio Alterno","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/033/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/033/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/033/2005&vv_provsino=0}]","Licencias Servidor de Base de Datos opraciýn Sitio Alterno","DAGA/033/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-033-05","ocds-0ud2q6-06320038-033-05","1300429.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300429.77","DAGA/033/2005"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA076/04&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-022-04-DAGA076/04","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","LICENCIAS","[{id=compranet3-1620530467436}]","6320038","LICENCIAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA076/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA076/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA076/04&vv_provsino=0}]","LICENCIAS","DAGA076/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-022-04","ocds-0ud2q6-06320038-022-04","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","DAGA076/04"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0157&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002787&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-157-06-2006002787","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[oracle-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","LICENCIAMIENTO DE SOFTWARE ORACLE","[{id=compranet3-1620530467436}]","18474003","LICENCIAMIENTO DE SOFTWARE ORACLE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006002787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006002787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0157&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002787&vv_provsino=0}]","LICENCIAMIENTO DE SOFTWARE ORACLE","2006002787","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-157-06","ocds-0ud2q6-18474003-157-06","1268196.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1268196.06","2006002787"
"2021-05-09T03:21:07.000Z","2005-04-27T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-27T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SA-AD-054/2005&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-023-05-SA-AD-054/2005","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[oracle-de-mexico-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SERVICIO DE SOPORTE TECNICO","[{id=compranet3-1620530467436}]","638001","SERVICIO DE SOPORTE TECNICO","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-054/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-054/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SA-AD-054/2005&vv_provsino=0}]","SERVICIO DE SOPORTE TECNICO","SA-AD-054/2005","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-023-05","ocds-0ud2q6-00638001-023-05","1253525.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1253525.87","SA-AD-054/2005"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Gerencia de Informática y Telecomunicaciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800366254&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Informática y Telecomunicaciones","18164161-020-08-800366254","[contract]","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","[oracle-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Informática y Telecomunicaciones","unidad-compradora","DERECHOS DE USO DE LICENCIAS","[{id=compranet3-1620530467436}]","18164161","DERECHOS DE USO DE LICENCIAS","direct","institution","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","Gerencia de Informática y Telecomunicaciones","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","800366254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800366254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800366254&vv_provsino=0}]","DERECHOS DE USO DE LICENCIAS","800366254","COMISIÓN FEDERAL DE ELECTRICIDAD","18164161-020-08","ocds-0ud2q6-18164161-020-08","1251114.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251114.27","800366254"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-05/05&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-003-05-AD-05/05","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[oracle-de-mexico-sa-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","Soporte týcnico y en sitio para licencias de programas Oracle","[{id=compranet3-1620530467436}]","10265001","Soporte týcnico y en sitio para licencias de programas Oracle","direct","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD-05/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-05/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-05/05&vv_provsino=0}]","Soporte týcnico y en sitio para licencias de programas Oracle","AD-05/05","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-003-05","ocds-0ud2q6-10265001-003-05","1250779.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250779.02","AD-05/05"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P-159/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-102-06-P-159/06","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[oracle-de-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","9085001","Programas de computadora","direct","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-159/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-159/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P-159/06&vv_provsino=0}]","Programas de computadora","P-159/06","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-102-06","ocds-0ud2q6-09085001-102-06","1248214.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1248214.75","P-159/06"
"2021-05-09T03:21:07.000Z","2004-04-14T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-14T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1291/2004&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-001-04-PSG/1291/2004","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","MIGRACION DE LICENCIAS, SOPORTE TECNICO Y RENOVACION DE SOPORTE TECNICO DE PRODUCTOS DE LA MARCA ORACLE DE ACUERDO A LO REQUERIDO. VIGENCIA: 1 DE ENERO AL 31 DE DICIEMBRE DE 2004","[{id=compranet3-1620530467436}]","20143045","MIGRACION DE LICENCIAS, SOPORTE TECNICO Y RENOVACION DE SOPORTE TECNICO DE PRODUCTOS DE LA MARCA ORACLE DE ACUERDO A LO REQUERIDO. VIGENCIA: 1 DE ENERO AL 31 DE DICIEMBRE DE 2004","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/1291/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1291/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1291/2004&vv_provsino=0}]","Transporte y distribucion de leche fluida","PSG/1291/2004","LICONSA, S.A. DE C.V.","20143045-001-04","ocds-0ud2q6-20143045-001-04","1234361.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1234361.9","PSG/1291/2004"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=196/2004&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-020-04-196/2004","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ACTUALIZACIONES DE PRODUCTOS","[{id=compranet3-1620530467436}]","27002","ACTUALIZACIONES DE PRODUCTOS","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","196/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=196/2004&vv_provsino=0}]","ACTUALIZACIONES DE PRODUCTOS","196/2004","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-020-04","ocds-0ud2q6-00027002-020-04","1218464.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1218464.49","196/2004"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=196/2004&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-050-05-196/2004","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ACTUALIZACIONES","[{id=compranet3-1620530467436}]","27002","ACTUALIZACIONES","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","196/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=196/2004&vv_provsino=0}]","ACTUALIZACIONES","196/2004","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-050-05","ocds-0ud2q6-00027002-050-05","1218464.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1218464.49","196/2004"
