"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[HIGH PERFORMANCE CONSULTING GROUP S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090325]","[{roles=supplier, name=HIGH PERFORMANCE CONSULTING GROUP S.C., details={type=company}, id=high-performance-consulting-group-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090325-20090325","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[high-performance-consulting-group-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS INTERNET SECURITY SYSTEMS.","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAS INTERNET SECURITY SYSTEMS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090325}]","ACTUALIZACIÓN DE LICENCIAS INTERNET SECURITY SYSTEMS.","20090325","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090325","ocds-0ud2q6-20090325","215760.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGH PERFORMANCE CONSULTING GROUP S.C., id=high-performance-consulting-group-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215760.36","20090325"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[LOUPREY INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090326]","[{roles=supplier, name=LOUPREY INTERNATIONAL S.A. DE C.V., details={type=company}, id=louprey-international-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090326-20090326","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[louprey-international-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LICENCIAS DE SOFTWARE DETECTIT Y ABSTRACT","[{id=pot-1620519810584}]","MANTENIMIENTO DE LICENCIAS DE SOFTWARE DETECTIT Y ABSTRACT","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090326}]","MANTENIMIENTO DE LICENCIAS DE SOFTWARE DETECTIT Y ABSTRACT","20090326","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090326","ocds-0ud2q6-20090326","79936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOUPREY INTERNATIONAL S.A. DE C.V., id=louprey-international-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79936","20090326"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[HIGH PERFORMANCE CONSULTING GROUP S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090327]","[{roles=supplier, name=HIGH PERFORMANCE CONSULTING GROUP S.C., details={type=company}, id=high-performance-consulting-group-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090327-20090327","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[high-performance-consulting-group-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LICENCIAS DE WEBSENSE","[{id=pot-1620519810584}]","ACTUALIZACION DE LICENCIAS DE WEBSENSE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090327}]","ACTUALIZACION DE LICENCIAS DE WEBSENSE","20090327","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090327","ocds-0ud2q6-20090327","259108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGH PERFORMANCE CONSULTING GROUP S.C., id=high-performance-consulting-group-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259108","20090327"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[OMNISYS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090328]","[{roles=supplier, name=OMNISYS S.A. DE C.V., details={type=company}, id=omnisys-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090328-20090328","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[omnisys-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MIGRACION Y MANTENIMIENTO ANUAL LICENCIA TRANSOFT DE BANCOMEXT.","[{id=pot-1620519810584}]","MIGRACION Y MANTENIMIENTO ANUAL LICENCIA TRANSOFT DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090328}]","MIGRACION Y MANTENIMIENTO ANUAL LICENCIA TRANSOFT DE BANCOMEXT.","20090328","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090328","ocds-0ud2q6-20090328","99792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNISYS S.A. DE C.V., id=omnisys-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99792","20090328"
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[JUGUETIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090329]","[{roles=supplier, name=JUGUETIN S.A. DE C.V., details={type=company}, id=juguetin-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090329-20090329","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[juguetin-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA LOS HIJOS DE LOS EMPLEADOS DE BANCOMEXT.","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES PARA LOS HIJOS DE LOS EMPLEADOS DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090329}]","ADQUISICION DE JUGUETES PARA LOS HIJOS DE LOS EMPLEADOS DE BANCOMEXT.","20090329","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-14T00:00:00.000Z","20090329","ocds-0ud2q6-20090329","71788.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUGUETIN S.A. DE C.V., id=juguetin-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71788.4","20090329"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BURO DE ASESORES EN COMPUTACION Y APLICACIONES BACAB S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090330]","[{roles=supplier, name=BURO DE ASESORES EN COMPUTACION Y APLICACIONES BACAB S. DE R.L. DE C.V., details={type=company}, id=buro-de-asesores-en-computacion-y-aplicaciones-bacab-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090330-20090330","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[buro-de-asesores-en-computacion-y-aplicaciones-bacab-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL MODULO BASICO DE TALENTO QUE COMPRENDE PERFILADOR AUTOMATICO DE PUESTOS.","[{id=pot-1620519810584}]","ADQUISICION DEL MODULO BASICO DE TALENTO QUE COMPRENDE PERFILADOR AUTOMATICO DE PUESTOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090330}]","ADQUISICION DEL MODULO BASICO DE TALENTO QUE COMPRENDE PERFILADOR AUTOMATICO DE PUESTOS.","20090330","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-11T00:00:00.000Z","20090330","ocds-0ud2q6-20090330","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO DE ASESORES EN COMPUTACION Y APLICACIONES BACAB S. DE R.L. DE C.V., id=buro-de-asesores-en-computacion-y-aplicaciones-bacab-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","20090330"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PSW GLOBAL SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090331]","[{roles=supplier, name=PSW GLOBAL SOLUTIONS S.A. DE C.V., details={type=company}, id=psw-global-solutions-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090331-20090331","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[psw-global-solutions-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DEL SOFTWARE PSYCOWIN DE LA VERSION 5.0 A LA VERSION 7.0","[{id=pot-1620519810584}]","ACTUALIZACION DEL SOFTWARE PSYCOWIN DE LA VERSION 5.0 A LA VERSION 7.0","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090331}]","ACTUALIZACION DEL SOFTWARE PSYCOWIN DE LA VERSION 5.0 A LA VERSION 7.0","20090331","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090331","ocds-0ud2q6-20090331","52500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSW GLOBAL SOLUTIONS S.A. DE C.V., id=psw-global-solutions-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52500","20090331"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PEREZ URBINA ELSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090332]","[{roles=supplier, name=PEREZ URBINA ELSA, details={type=person}, id=perez-urbina-elsa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090332-20090332","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[perez-urbina-elsa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GRUPO MUSICAL PARA LA FIESTA DE FIN DE AÑO DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIO DE GRUPO MUSICAL PARA LA FIESTA DE FIN DE AÑO DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090332}]","SERVICIO DE GRUPO MUSICAL PARA LA FIESTA DE FIN DE AÑO DE BANCOMEXT.","20090332","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-03T00:00:00.000Z","20090332","ocds-0ud2q6-20090332","117500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ URBINA ELSA, id=perez-urbina-elsa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117500","20090332"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BANQUETES AMBROSIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090333]","[{roles=supplier, name=BANQUETES AMBROSIA S.A. DE C.V., details={type=company}, id=banquetes-ambrosia-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090333-20090333","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[banquetes-ambrosia-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS BEBIDAS Y HABILITACION DE ESPACIO PARA LA COMIDA DE FIN DE AÑO BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS BEBIDAS Y HABILITACION DE ESPACIO PARA LA COMIDA DE FIN DE AÑO BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090333}]","SERVICIO DE ALIMENTOS BEBIDAS Y HABILITACION DE ESPACIO PARA LA COMIDA DE FIN DE AÑO BANCOMEXT.","20090333","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-03T00:00:00.000Z","20090333","ocds-0ud2q6-20090333","531650.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES AMBROSIA S.A. DE C.V., id=banquetes-ambrosia-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531650.7","20090333"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SMART AUDIOVISUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090334]","[{roles=supplier, name=SMART AUDIOVISUAL S.A. DE C.V., details={type=company}, id=smart-audiovisual-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090334-20090334","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[smart-audiovisual-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE PANTALLAS PARA LA FIESTA DE FIN DE AÑO.","[{id=pot-1620519810584}]","CONTRATACION DE PANTALLAS PARA LA FIESTA DE FIN DE AÑO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090334}]","CONTRATACION DE PANTALLAS PARA LA FIESTA DE FIN DE AÑO.","20090334","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-03T00:00:00.000Z","20090334","ocds-0ud2q6-20090334","44200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART AUDIOVISUAL S.A. DE C.V., id=smart-audiovisual-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44200","20090334"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090335]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090335-20090335","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARJETAS ELECTRONICAS PARA LA COMPRA DE LA DESPENSA PARA EL PERSONAL DE BANCOMEXT.","[{id=pot-1620519810584}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA LA COMPRA DE LA DESPENSA PARA EL PERSONAL DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090335}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA LA COMPRA DE LA DESPENSA PARA EL PERSONAL DE BANCOMEXT.","20090335","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-16T00:00:00.000Z","20090335","ocds-0ud2q6-20090335","1913940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1913940","20090335"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VALUACION OPERATIVA Y REFERENCIAS DE MERCADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090388]","[{roles=supplier, name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO S.A. DE C.V., details={type=company}, id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090388-20090388","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[valuacion-operativa-y-referencias-de-mercado-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALUACION DE DERIVADOS Y POSICIONES DE BALANCE ASOCIADAS.","[{id=pot-1620519810584}]","VALUACION DE DERIVADOS Y POSICIONES DE BALANCE ASOCIADAS.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090388}]","VALUACION DE DERIVADOS Y POSICIONES DE BALANCE ASOCIADAS.","20090388","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090388","ocds-0ud2q6-20090388","820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO S.A. DE C.V., id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820000","20090388"
