"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-01-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER VENEGAS HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126020]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER VENEGAS HUERTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-venegas-huerta}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N29-2012-88022","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-venegas-huerta]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-003/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-003/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","88022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126020}]","CIMAT-DA-003/12","88022","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","136474","ocds-0ud2q6-SA-03890C999-N29-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","288000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER VENEGAS HUERTA, id=francisco-javier-venegas-huerta}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","88022"
"2019-01-24T01:18:06.000Z","2013-04-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ERICK ALBERTO CECILIO AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245870]","[{address={countryName=México}, roles=supplier, name=ERICK ALBERTO CECILIO AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=erick-alberto-cecilio-ayala}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N52-2013-319783","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[erick-alberto-cecilio-ayala]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-020/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-020/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","319783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245870}]","CIMAT-CST-020/13","319783","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-04-30T00:00:00.000Z","379338","ocds-0ud2q6-SA-03890C999-N52-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ERICK ALBERTO CECILIO AYALA, id=erick-alberto-cecilio-ayala}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","319783"
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[REYNA ANGELICA VILLEGAS GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395166]","[{address={countryName=México}, roles=supplier, name=REYNA ANGELICA VILLEGAS GALLARDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-angelica-villegas-gallardo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N29-2014-518290","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[reyna-angelica-villegas-gallardo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42140078","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42140078","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","518290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395166}]","42140078","518290","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-05-09T00:00:00.000Z","593044","ocds-0ud2q6-SA-03890C999-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=REYNA ANGELICA VILLEGAS GALLARDO, id=reyna-angelica-villegas-gallardo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27640","518290"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SILVIA JOSEFINA MILLAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529814]","[{address={countryName=México}, roles=supplier, name=SILVIA JOSEFINA MILLAN LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-josefina-millan-lopez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N29-2015-707133","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[silvia-josefina-millan-lopez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-011/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-011/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","707133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529814}]","CIMAT-DA-011/15","707133","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-12-18T00:00:00.000Z","782433","ocds-0ud2q6-SA-03890C999-N29-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","383916","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SILVIA JOSEFINA MILLAN LOPEZ, id=silvia-josefina-millan-lopez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383916","707133"
"2019-11-08T17:40:02.000Z","2011-01-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[UNIX HELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124415]","[{identifier={legalName=UNIX HELP SA DE CV, scheme=RUPC, id=73397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIX HELP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unix-help-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N3-2011-61827","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[unix-help-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-003/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-003/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","61827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124415}]","CIMAT-DA-003/11","61827","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-12-31T00:00:00.000Z","102444","ocds-0ud2q6-SA-03890C999-N3-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","440400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=UNIX HELP SA DE CV, id=unix-help-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440400","61827"
"2019-01-24T01:18:06.000Z","2013-04-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ANGEL RODRIGO VILLEGAS AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245878]","[{address={countryName=México}, roles=supplier, name=ANGEL RODRIGO VILLEGAS AGUAYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angel-rodrigo-villegas-aguayo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N53-2013-319799","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[angel-rodrigo-villegas-aguayo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-022/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-022/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","319799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245878}]","CIMAT-CST-022/13","319799","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-09-30T00:00:00.000Z","379349","ocds-0ud2q6-SA-03890C999-N53-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ANGEL RODRIGO VILLEGAS AGUAYO, id=angel-rodrigo-villegas-aguayo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","319799"
"2019-01-24T01:17:46.000Z","2014-01-09T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SOLSIRE ORTEGA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357251]","[{address={countryName=México}, roles=supplier, name=SOLSIRE ORTEGA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=solsire-ortega-aguirre}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N3-2014-464007","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[solsire-ortega-aguirre]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-007/14","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-007/14","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","464007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357251}]","CIMAT-DA-007/14","464007","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","539405","ocds-0ud2q6-SA-03890C999-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200352","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SOLSIRE ORTEGA AGUIRRE, id=solsire-ortega-aguirre}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200352","464007"
"2019-11-08T17:40:02.000Z","2011-07-01T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[GERARDO ALEJANDRO ORNELAS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124728]","[{address={countryName=México}, roles=supplier, name=GERARDO ALEJANDRO ORNELAS GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gerardo-alejandro-ornelas-guerrero}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N54-2011-64978","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[gerardo-alejandro-ornelas-guerrero]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DG-007/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DG-007/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124728}]","CIMAT-DG-007/11","64978","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-12-31T00:00:00.000Z","107848","ocds-0ud2q6-SA-03890C999-N54-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","127208.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=GERARDO ALEJANDRO ORNELAS GUERRERO, id=gerardo-alejandro-ornelas-guerrero}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127208.38","64978"
"2019-01-24T01:18:06.000Z","2013-01-29T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SEGUROS SURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219295]","[{identifier={legalName=SEGUROS SURA SA DE CV, scheme=RUPC, id=5118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS SURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-sura-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N30-2013-289578","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[seguros-sura-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41130002","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41130002","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","289578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219295}]","41130002","289578","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-01-31T00:00:00.000Z","340061","ocds-0ud2q6-SA-03890C999-N30-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","460210.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SEGUROS SURA SA DE CV, id=seguros-sura-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460210.47","289578"
"2019-01-24T01:18:06.000Z","2013-04-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[OSWALDO DANIEL RAMIREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245892]","[{address={countryName=México}, roles=supplier, name=OSWALDO DANIEL RAMIREZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oswaldo-daniel-ramirez-ortiz}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N54-2013-319822","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[oswaldo-daniel-ramirez-ortiz]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-021/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-021/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","319822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245892}]","CIMAT-CST-021/13","319822","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-20T00:00:00.000Z","379370","ocds-0ud2q6-SA-03890C999-N54-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=OSWALDO DANIEL RAMIREZ ORTIZ, id=oswaldo-daniel-ramirez-ortiz}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135720","319822"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[GERARDO COVARRUBIAS SALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529824]","[{address={countryName=México}, roles=supplier, name=GERARDO COVARRUBIAS SALLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-covarrubias-salles}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N30-2015-707154","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[gerardo-covarrubias-salles]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-012/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-012/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","707154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529824}]","CIMAT-DA-012/15","707154","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-12-31T00:00:00.000Z","782451","ocds-0ud2q6-SA-03890C999-N30-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=GERARDO COVARRUBIAS SALLES, id=gerardo-covarrubias-salles}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","707154"
"2019-11-08T17:40:02.000Z","2011-06-13T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[BENJAMIN MANUEL MENDOZA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124544]","[{address={countryName=México}, roles=supplier, name=BENJAMIN MANUEL MENDOZA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=benjamin-manuel-mendoza-gutierrez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N31-2011-64513","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[benjamin-manuel-mendoza-gutierrez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-032/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-032/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124544}]","CIMAT-DA-032/11","64513","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-09-05T00:00:00.000Z","107117","ocds-0ud2q6-SA-03890C999-N31-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=BENJAMIN MANUEL MENDOZA GUTIERREZ, id=benjamin-manuel-mendoza-gutierrez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","64513"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ARCANGELO TOMASELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249745]","[{address={countryName=México}, roles=supplier, name=ARCANGELO TOMASELLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arcangelo-tomasella}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N55-2013-324023","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[arcangelo-tomasella]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-027/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-027/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","324023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249745}]","CIMAT-DA-027/13","324023","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","384858","ocds-0ud2q6-SA-03890C999-N55-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ARCANGELO TOMASELLA, id=arcangelo-tomasella}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18240","324023"
