"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SCANDPOWER PETROLEUM TECHNOLOGY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960057&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECHNOLOGY, INC., details={type=company}, id=scandpower-petroleum-technology-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-053-06-4126960057","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[scandpower-petroleum-technology-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960057&vv_provsino=0}]","Refacciones para la industria petrolera","4126960057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-053-06","ocds-0ud2q6-18575047-053-06","2437742.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECHNOLOGY, INC., id=scandpower-petroleum-technology-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2437742.64","4126960057"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SISTEMAS CONSTRUCTIVOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2012&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-constructivos-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-054-02-RMNE 41-252-2-2012","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[sistemas-constructivos-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18575047","Compresora (para usos industriales)","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-2012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2012&vv_provsino=0}]","Compresora (para usos industriales)","RMNE 41-252-2-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-054-02","ocds-0ud2q6-18575047-054-02","744771.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS DEL SURESTE, S.A. DE C.V., id=sistemas-constructivos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744771.4","RMNE 41-252-2-2012"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[FRANK WHEATLEY DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125230119&vv_provsino=0]","[{roles=supplier, name=FRANK WHEATLEY DE MÉXICO, S.A DE C.V., details={type=company}, id=frank-wheatley-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-054-03-4125230119","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[frank-wheatley-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125230119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125230119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125230119&vv_provsino=0}]","Refacciones para la industria petrolera","4125230119","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-054-03","ocds-0ud2q6-18575047-054-03","1390871.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANK WHEATLEY DE MÉXICO, S.A DE C.V., id=frank-wheatley-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390871.3","4125230119"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GE PACKAGED POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960056&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-054-06-4126960056","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960056&vv_provsino=0}]","Refacciones para la industria petrolera","4126960056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-054-06","ocds-0ud2q6-18575047-054-06","3.088109793E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER INC., id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.088109793E7","4126960056"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PROVEEDURÍA DE SERVICIOS TÉCNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0077&vv_provsino=0]","[{roles=supplier, name=PROVEEDURÍA DE SERVICIOS TÉCNICOS S.A. DE C.V., details={type=company}, id=proveeduria-de-servicios-tecnicos-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-055-02-RMNE 41-252-2-0077","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[proveeduria-de-servicios-tecnicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","KIT DE MONTAJE (INCLUYE PUENTE, COPLE ADAPTADOR Y TORNILLERIA) PARA ACOPLAMIENTO DE VALVULA DE CONTROL MARCA FISHER","[{id=compranet3-1620530467436}]","18575047","KIT DE MONTAJE (INCLUYE PUENTE, COPLE ADAPTADOR Y TORNILLERIA) PARA ACOPLAMIENTO DE VALVULA DE CONTROL MARCA FISHER","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0077&vv_provsino=0}]","KIT DE MONTAJE (INCLUYE PUENTE, COPLE ADAPTADOR Y TORNILLERIA) PARA ACOPLAMIENTO DE VALVULA DE CONTROL MARCA FISHER","RMNE 41-252-2-0077","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-055-02","ocds-0ud2q6-18575047-055-02","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURÍA DE SERVICIOS TÉCNICOS S.A. DE C.V., id=proveeduria-de-servicios-tecnicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","RMNE 41-252-2-0077"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125232010&vv_provsino=0]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-055-03-4125232010","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125232010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125232010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125232010&vv_provsino=0}]","Refacciones para la industria petrolera","4125232010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-055-03","ocds-0ud2q6-18575047-055-03","350940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350940","4125232010"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960058&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-055-06-4126960058","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960058&vv_provsino=0}]","Refacciones para la industria petrolera","4126960058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-055-06","ocds-0ud2q6-18575047-055-06","4.574916332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.574916332E7","4126960058"
"2021-05-09T03:21:07.000Z","2002-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GRUPO INDUSTRIAL PALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0092&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-palma-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-056-02-RMNE 41-252-2-0092","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[grupo-industrial-palma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0092&vv_provsino=0}]","Refacciones para la industria petrolera","RMNE 41-252-2-0092","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-056-02","ocds-0ud2q6-18575047-056-02","130895.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., id=grupo-industrial-palma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130895.7","RMNE 41-252-2-0092"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125235085&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-056-03-4125235085","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125235085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125235085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125235085&vv_provsino=0}]","Refacciones para la industria petrolera","4125235085","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-056-03","ocds-0ud2q6-18575047-056-03","14560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14560","4125235085"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PHILADELPHIA GEAR CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960060&vv_provsino=0]","[{roles=supplier, name=PHILADELPHIA GEAR CORPORATION, details={type=company}, id=philadelphia-gear-corporation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-056-06-4126960060","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[philadelphia-gear-corporation]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960060&vv_provsino=0}]","Refacciones para la industria petrolera","4126960060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-056-06","ocds-0ud2q6-18575047-056-06","3060592.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILADELPHIA GEAR CORPORATION, id=philadelphia-gear-corporation}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3060592.29","4126960060"
"2021-05-09T03:21:07.000Z","2002-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-11T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SERVICIOS Y SUMINISTROS WEAVER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-5013&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS WEAVER DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-weaver-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-057-02-RMNE 41-252-2-5013","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[servicios-y-suministros-weaver-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Equipo oxígeno terapia","[{id=compranet3-1620530467436}]","18575047","Equipo oxígeno terapia","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-5013&vv_provsino=0}]","Equipo oxígeno terapia","RMNE 41-252-2-5013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-057-02","ocds-0ud2q6-18575047-057-02","137000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS WEAVER DE MEXICO, S.A. DE C.V., id=servicios-y-suministros-weaver-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137000","RMNE 41-252-2-5013"
