"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","tender.procurementMethod","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C037-UNILP-016-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-016-06-C037-UNILP-016-06","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de:_x000D_ Equipo de Cýmputo, Videoproyecciýn, Redes y Materiales_x000D_ para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","Adquisiciýn de:_x000D_ Equipo de Cýmputo, Videoproyecciýn, Redes y Materiales_x000D_ para la Universidad de Sonora.","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C037-UNILP-016-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C037-UNILP-016-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C037-UNILP-016-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de:_x000D_ Equipo de Cýmputo, Videoproyecciýn, Redes y Materiales_x000D_ para la Universidad de Sonora.","C037-UNILP-016-06","UNIVERSIDAD DE SONORA",,"29039001-016-06","ocds-0ud2q6-29039001-016-06","234520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234520","C037-UNILP-016-06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-117-UNILPI-013-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-013-07-C-117-UNILPI-013-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario para la Universidad de Sonora .","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario para la Universidad de Sonora .","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C-117-UNILPI-013-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-117-UNILPI-013-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-117-UNILPI-013-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario para la Universidad de Sonora .","C-117-UNILPI-013-07","UNIVERSIDAD DE SONORA",,"29039001-013-07","ocds-0ud2q6-29039001-013-07","1390266","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390266","C-117-UNILPI-013-07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C056-UNILP-019-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-019-06-C056-UNILP-019-06","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y REDES","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO DE COMPUTO Y REDES","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C056-UNILP-019-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C056-UNILP-019-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C056-UNILP-019-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y REDES","C056-UNILP-019-06","UNIVERSIDAD DE SONORA",,"29039001-019-06","ocds-0ud2q6-29039001-019-06","704472.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704472.9","C056-UNILP-019-06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C062-UNILP-022-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-022-06-C062-UNILP-022-06","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO, VIDEOPROYECCION Y MATERIALES DE REDES","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO DE COMPUTO, VIDEOPROYECCION Y MATERIALES DE REDES","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C062-UNILP-022-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C062-UNILP-022-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C062-UNILP-022-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO, VIDEOPROYECCION Y MATERIALES DE REDES","C062-UNILP-022-06","UNIVERSIDAD DE SONORA",,"29039001-022-06","ocds-0ud2q6-29039001-022-06","390124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390124","C062-UNILP-022-06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C026 UNILPI 004 07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-004-07-C026 UNILPI 004 07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C026 UNILPI 004 07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C026 UNILPI 004 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C026 UNILPI 004 07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","C026 UNILPI 004 07","UNIVERSIDAD DE SONORA",,"29039001-004-07","ocds-0ud2q6-29039001-004-07","304205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304205","C026 UNILPI 004 07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C056-UNILPI-004-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-004-08-C056-UNILPI-004-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C056-UNILPI-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C056-UNILPI-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C056-UNILPI-004-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","C056-UNILPI-004-08","UNIVERSIDAD DE SONORA",,"29039001-004-08","ocds-0ud2q6-29039001-004-08","233865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233865","C056-UNILPI-004-08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C044-UNILPI-006-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-006-07-C044-UNILPI-006-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn, y equipo y materiales en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn, y equipo y materiales en general para la Universidad de Sonora","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C044-UNILPI-006-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C044-UNILPI-006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C044-UNILPI-006-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn, y equipo y materiales en general para la Universidad de Sonora","C044-UNILPI-006-07","UNIVERSIDAD DE SONORA",,"29039001-006-07","ocds-0ud2q6-29039001-006-07","1757556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757556","C044-UNILPI-006-07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C062-UNILPI-007-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-007-07-C062-UNILPI-007-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo de Laboratorio y _x000D_ Equipo y materiales en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo de Laboratorio y _x000D_ Equipo y materiales en general para la Universidad de Sonora","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C062-UNILPI-007-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C062-UNILPI-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C062-UNILPI-007-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo de Laboratorio y _x000D_ Equipo y materiales en general para la Universidad de Sonora","C062-UNILPI-007-07","UNIVERSIDAD DE SONORA",,"29039001-007-07","ocds-0ud2q6-29039001-007-07","298032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298032","C062-UNILPI-007-07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C076-UNILPI-009-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-009-07-C076-UNILPI-009-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Equipo de cýmputo, equipo y materiales de redes, equipo de videoproyecciýn y equipo y mobiliario de laboratorio para la Universidad de Sonora","[{id=compranet3-1620530467436}]","Adquisicion de Equipo de cýmputo, equipo y materiales de redes, equipo de videoproyecciýn y equipo y mobiliario de laboratorio para la Universidad de Sonora","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C076-UNILPI-009-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C076-UNILPI-009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C076-UNILPI-009-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisicion de Equipo de cýmputo, equipo y materiales de redes, equipo de videoproyecciýn y equipo y mobiliario de laboratorio para la Universidad de Sonora","C076-UNILPI-009-07","UNIVERSIDAD DE SONORA",,"29039001-009-07","ocds-0ud2q6-29039001-009-07","478602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478602","C076-UNILPI-009-07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C087-UNILPI-010-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-010-07-C087-UNILPI-010-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo y materiales de redes, _x000D_ Equipo de videoproyecciýn, Equipo de laboratorio y Equipo en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo y materiales de redes, _x000D_ Equipo de videoproyecciýn, Equipo de laboratorio y Equipo en general para la Universidad de Sonora","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C087-UNILPI-010-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C087-UNILPI-010-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C087-UNILPI-010-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Relativa a la Adquisiciýn de Equipo de Cýmputo, Equipo y materiales de redes, _x000D_ Equipo de videoproyecciýn, Equipo de laboratorio y Equipo en general para la Universidad de Sonora","C087-UNILPI-010-07","UNIVERSIDAD DE SONORA",,"29039001-010-07","ocds-0ud2q6-29039001-010-07","736019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736019","C087-UNILPI-010-07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C021-UNILP-002-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Servicios Generales","29039001-002-08-C021-UNILP-002-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C021-UNILP-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C021-UNILP-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C021-UNILP-002-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","C021-UNILP-002-08","UNIVERSIDAD DE SONORA",,"29039001-002-08","ocds-0ud2q6-29039001-002-08","556172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556172","C021-UNILP-002-08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Servicios Generales","29039001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
