"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ISSO POWER 9000 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-36-10]","[{roles=supplier, name=ISSO POWER 9000 SA DE CV, details={type=company}, id=isso-power-9000-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-36-10-AD-NANEM-36-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[isso-power-9000-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SISTEMA DE ENERGIA ININTERRUMPIBLE (UPS) ADOLFO PRIETO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE SISTEMA DE ENERGIA ININTERRUMPIBLE (UPS) ADOLFO PRIETO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-36-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-36-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-36-10}]","ARRENDAMIENTO DE SISTEMA DE ENERGIA ININTERRUMPIBLE (UPS) ADOLFO PRIETO","AD-NANEM-36-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-31T00:00:00.000Z","AD-NANEM-36-10","ocds-0ud2q6-AD-NANEM-36-10","34046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISSO POWER 9000 SA DE CV, id=isso-power-9000-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34046","AD-NANEM-36-10",
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROYECTO SERVICIO E INGENIERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-37-12]","[{roles=supplier, name=PROYECTO SERVICIO E INGENIERIA SA DE CV, details={type=company}, id=proyecto-servicio-e-ingenieria-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-37-12-AD-NANEM-37-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[proyecto-servicio-e-ingenieria-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE AIRES ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE AIRES ACONDICIONADO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-37-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-37-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-37-12}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE AIRES ACONDICIONADO","AD-NANEM-37-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","AD-NANEM-37-12","ocds-0ud2q6-AD-NANEM-37-12","67048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO SERVICIO E INGENIERIA SA DE CV, id=proyecto-servicio-e-ingenieria-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67048","AD-NANEM-37-12",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUCA SALVATORE PISTONE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-38-15]","[{roles=supplier, name=LUCA SALVATORE PISTONE, details={type=person}, id=luca-salvatore-pistone}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-38-15-AD-NANEM-38-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luca-salvatore-pistone]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","[{id=pot-1620519810584}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-38-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-38-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-38-15}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","AD-NANEM-38-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-38-15","ocds-0ud2q6-AD-NANEM-38-15","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCA SALVATORE PISTONE, id=luca-salvatore-pistone}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","AD-NANEM-38-15",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JOSÉ GUADALUPE LÓPEZ ZAMORANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-40-15]","[{roles=supplier, name=JOSÉ GUADALUPE LÓPEZ ZAMORANO, details={type=person}, id=jose-guadalupe-lopez-zamorano}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-40-15-AD-NANEM-40-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[jose-guadalupe-lopez-zamorano]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","[{id=pot-1620519810584}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-40-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-40-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-40-15}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","AD-NANEM-40-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-40-15","ocds-0ud2q6-AD-NANEM-40-15","97300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GUADALUPE LÓPEZ ZAMORANO, id=jose-guadalupe-lopez-zamorano}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97300","AD-NANEM-40-15",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARÍA HERMENEGILDA GARCÍA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-41-15]","[{roles=supplier, name=MARÍA HERMENEGILDA GARCÍA FLORES, details={type=person}, id=maria-hermenegilda-garcia-flores}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-41-15-AD-NANEM-41-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[maria-hermenegilda-garcia-flores]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","[{id=pot-1620519810584}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-41-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-41-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-41-15}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","AD-NANEM-41-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-41-15","ocds-0ud2q6-AD-NANEM-41-15","53350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA HERMENEGILDA GARCÍA FLORES, id=maria-hermenegilda-garcia-flores}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53350","AD-NANEM-41-15",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RUBÉN BARRERA VENTURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-42-15]","[{roles=supplier, name=RUBÉN BARRERA VENTURA, details={type=person}, id=ruben-barrera-ventura}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-42-15-AD-NANEM-42-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[ruben-barrera-ventura]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","[{id=pot-1620519810584}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-42-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-42-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-42-15}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","AD-NANEM-42-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-42-15","ocds-0ud2q6-AD-NANEM-42-15","68850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBÉN BARRERA VENTURA, id=ruben-barrera-ventura}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68850","AD-NANEM-42-15",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GUILLERMO ENRIQUE AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-43-12]","[{roles=supplier, name=GUILLERMO ENRIQUE AVILA, details={type=person}, id=guillermo-enrique-avila}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-43-12-AD-NANEM-43-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[guillermo-enrique-avila]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-43-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-43-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-43-12}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","AD-NANEM-43-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","AD-NANEM-43-12","ocds-0ud2q6-AD-NANEM-43-12","104400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO ENRIQUE AVILA, id=guillermo-enrique-avila}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104400","AD-NANEM-43-12",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUIS FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-45-12]","[{roles=supplier, name=LUIS FRANCISCO, details={type=person}, id=luis-francisco}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-45-12-AD-NANEM-45-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luis-francisco]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-45-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-45-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-45-12}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","AD-NANEM-45-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","AD-NANEM-45-12","ocds-0ud2q6-AD-NANEM-45-12","104400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FRANCISCO, id=luis-francisco}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104400","AD-NANEM-45-12",
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-46-15]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-46-15-AD-NANEM-46-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[elevadores-otis-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL ELEVADOR DE PASAJEROS","[{id=pot-1620519810584}]","MANTENIMIENTO AL ELEVADOR DE PASAJEROS","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-46-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-46-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-46-15}]","MANTENIMIENTO AL ELEVADOR DE PASAJEROS","AD-NANEM-46-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-46-15","ocds-0ud2q6-AD-NANEM-46-15","38555.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38555.46","AD-NANEM-46-15",
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ARRENDOMÓVIL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-49-15]","[{roles=supplier, name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V., details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-49-15-AD-NANEM-49-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[arrendomovil-de-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE 6 VEHÍCULOS TIPO SEDÁN Y UNA CAMIONETA TIPO PANEL","[{id=pot-1620519810584}]","ARRENDAMIENTO DE 6 VEHÍCULOS TIPO SEDÁN Y UNA CAMIONETA TIPO PANEL","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-49-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-49-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-49-15}]","ARRENDAMIENTO DE 6 VEHÍCULOS TIPO SEDÁN Y UNA CAMIONETA TIPO PANEL","AD-NANEM-49-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2018-08-31T00:00:00.000Z","AD-NANEM-49-15","ocds-0ud2q6-AD-NANEM-49-15","2009700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V., id=arrendomovil-de-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2009700","AD-NANEM-49-15",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSULTORES ESPECIALIZADOS EN TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-57-15]","[{roles=supplier, name=CONSULTORES ESPECIALIZADOS EN TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=consultores-especializados-en-tecnologia-de-informacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-57-15-AD-NANEM-57-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[consultores-especializados-en-tecnologia-de-informacion-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE MANTENIMIENTO PREV DE PLANTA DE EMERGENCIA OTTOMOTORS DE 150 KW DESCONEXIÓN DESMONTAJE RETIRO TRASLADO MONTAJE CONEXIÓN MANTENIMIENTO CORRECTIVO Y PUESTA EN OP DE PLANTA DE EMERGENCIA IGSA DE 150 KW ASÍ COMO DESCONEXIÓN DESMONTAJE RETIRO TRASLADO MONTAJE CONEXIÓN Y PUESTA EN OP DE LA UNIDAD DE FUERZA ININTERRUMPIDA DE 80 KVA ASÍ COMO EL SUMINISTRO DE EQ ELÉCTRICO EN BAJA TENSIÓN","[{id=pot-1620519810584}]","SERV DE MANTENIMIENTO PREV DE PLANTA DE EMERGENCIA OTTOMOTORS DE 150 KW DESCONEXIÓN DESMONTAJE RETIRO TRASLADO MONTAJE CONEXIÓN MANTENIMIENTO CORRECTIVO Y PUESTA EN OP DE PLANTA DE EMERGENCIA IGSA DE 150 KW ASÍ COMO DESCONEXIÓN DESMONTAJE RETIRO TRASLADO MONTAJE CONEXIÓN Y PUESTA EN OP DE LA UNIDAD DE FUERZA ININTERRUMPIDA DE 80 KVA ASÍ COMO EL SUMINISTRO DE EQ ELÉCTRICO EN BAJA TENSIÓN","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-57-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-57-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-57-15}]","SERV DE MANTENIMIENTO PREV DE PLANTA DE EMERGENCIA OTTOMOTORS DE 150 KW DESCONEXIÓN DESMONTAJE RETIRO TRASLADO MONTAJE CONEXIÓN MANTENIMIENTO CORRECTIVO Y PUESTA EN OP DE PLANTA DE EMERGENCIA IGSA DE 150 KW ASÍ COMO DESCONEXIÓN DESMONTAJE RETIRO TRASLADO MONTAJE CONEXIÓN Y PUESTA EN OP DE LA UNIDAD DE FUERZA ININTERRUMPIDA DE 80 KVA ASÍ COMO EL SUMINISTRO DE EQ ELÉCTRICO EN BAJA TENSIÓN","AD-NANEM-57-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-18T00:00:00.000Z","AD-NANEM-57-15","ocds-0ud2q6-AD-NANEM-57-15","3271200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES ESPECIALIZADOS EN TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V., id=consultores-especializados-en-tecnologia-de-informacion-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3271200","AD-NANEM-57-15",
