"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Veco S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/064]","[{roles=supplier, name=Veco S. A. de C. V., details={type=company}, id=veco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/064-GA-2013/064","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[veco-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro absoluto.","[{id=pot-1620519810584}]","Filtro absoluto.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/064}]","Filtro absoluto.","GA-2013/064","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-02-28T00:00:00.000Z","GA-2013/064","ocds-0ud2q6-GA-2013/064","1189040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Veco S. A. de C. V., id=veco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1189040","GA-2013/064"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cylquert Internacional S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/065]","[{roles=supplier, name=Cylquert Internacional S. A. de C. V., details={type=company}, id=cylquert-internacional-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/065-GA-2013/065","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cylquert-internacional-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Emflon.","[{id=pot-1620519810584}]","Emflon.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/065}]","Emflon.","GA-2013/065","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/065","ocds-0ud2q6-GA-2013/065","11150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cylquert Internacional S. A. de C. V., id=cylquert-internacional-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11150","GA-2013/065"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Flexopolis S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/066]","[{roles=supplier, name=Flexopolis S. A. de C. V., details={type=company}, id=flexopolis-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/066-GA-2013/066","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[flexopolis-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Etiqueta adherible.","[{id=pot-1620519810584}]","Etiqueta adherible.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/066}]","Etiqueta adherible.","GA-2013/066","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-04-16T00:00:00.000Z","GA-2013/066","ocds-0ud2q6-GA-2013/066","19720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Flexopolis S. A. de C. V., id=flexopolis-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19720","GA-2013/066"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Impresiones Artco S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/067]","[{roles=supplier, name=Impresiones Artco S. A. de C. V., details={type=company}, id=impresiones-artco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/067-GA-2013/067","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[impresiones-artco-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envase secundario.","[{id=pot-1620519810584}]","Envase secundario.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/067}]","Envase secundario.","GA-2013/067","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-04-17T00:00:00.000Z","GA-2013/067","ocds-0ud2q6-GA-2013/067","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresiones Artco S. A. de C. V., id=impresiones-artco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","GA-2013/067"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Fcd Labs S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/068]","[{roles=supplier, name=Fcd Labs S. A. de C. V., details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/068-GA-2013/068","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[fcd-labs-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuchilla desechable.","[{id=pot-1620519810584}]","Cuchilla desechable.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/068}]","Cuchilla desechable.","GA-2013/068","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-17T00:00:00.000Z","GA-2013/068","ocds-0ud2q6-GA-2013/068","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fcd Labs S. A. de C. V., id=fcd-labs-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","GA-2013/068"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Instrumentación y Ciencias de la Salud ICSA S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/069]","[{roles=supplier, name=Instrumentación y Ciencias de la Salud ICSA S. A., details={type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/069-GA-2013/069","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sonda con cable.","[{id=pot-1620519810584}]","Sonda con cable.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/069}]","Sonda con cable.","GA-2013/069","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-04-30T00:00:00.000Z","GA-2013/069","ocds-0ud2q6-GA-2013/069","16315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentación y Ciencias de la Salud ICSA S. A., id=instrumentacion-y-ciencias-de-la-salud-icsa-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16315","GA-2013/069"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck S. A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/070]","[{roles=supplier, name=Merck S. A. de C .V., details={type=company}, id=merck-s-a-de-c-v}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/070-GA-2013/070","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-s-a-de-c-v]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bomba de vacio.","[{id=pot-1620519810584}]","Bomba de vacio.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/070}]","Bomba de vacio.","GA-2013/070","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/070","ocds-0ud2q6-GA-2013/070","189200.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck S. A. de C .V., id=merck-s-a-de-c-v}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189200.04","GA-2013/070"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Mettler Toledo S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/071]","[{roles=supplier, name=Mettler Toledo S. A. de C. V., details={type=company}, id=mettler-toledo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/071-GA-2013/071","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[mettler-toledo-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo combinado.","[{id=pot-1620519810584}]","Electrodo combinado.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/071}]","Electrodo combinado.","GA-2013/071","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/071","ocds-0ud2q6-GA-2013/071","35620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mettler Toledo S. A. de C. V., id=mettler-toledo-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35620","GA-2013/071"
"2021-05-09T00:24:27.000Z","2013-04-09T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Goldsmith Resources LTD/Biofarma.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/072]","[{roles=supplier, name=Goldsmith Resources LTD/Biofarma., details={type=company}, id=goldsmith-resources-ltdbiofarm-a}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/072-GA-2013/072","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[goldsmith-resources-ltdbiofarm-a]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Toxoide tetanico concentrado.","[{id=pot-1620519810584}]","Toxoide tetanico concentrado.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/072}]","Toxoide tetanico concentrado.","GA-2013/072","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","GA-2013/072","ocds-0ud2q6-GA-2013/072","31554000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Goldsmith Resources LTD/Biofarma., id=goldsmith-resources-ltdbiofarm-a}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31554000","GA-2013/072"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Insufarma S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/073]","[{roles=supplier, name=Insufarma S. A. de C. V., details={type=company}, id=insufarma-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/073-GA-2013/073","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[insufarma-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Retapa de aluminio.","[{id=pot-1620519810584}]","Retapa de aluminio.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/073}]","Retapa de aluminio.","GA-2013/073","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-08-30T00:00:00.000Z","GA-2013/073","ocds-0ud2q6-GA-2013/073","1259719.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Insufarma S. A. de C. V., id=insufarma-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1259719.2","GA-2013/073"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Prisma Envase S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/074]","[{roles=supplier, name=Prisma Envase S. A. de C. V., details={type=company}, id=prisma-envase-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/074-GA-2013/074","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[prisma-envase-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Frasco de vidrio.","[{id=pot-1620519810584}]","Frasco de vidrio.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/074}]","Frasco de vidrio.","GA-2013/074","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-08-30T00:00:00.000Z","GA-2013/074","ocds-0ud2q6-GA-2013/074","2844291.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prisma Envase S. A. de C. V., id=prisma-envase-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2844291.23","GA-2013/074"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cylquert Internacional S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/075]","[{roles=supplier, name=Cylquert Internacional S. A. de C. V., details={type=company}, id=cylquert-internacional-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/075-GA-2013/075","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cylquert-internacional-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Destilador.","[{id=pot-1620519810584}]","Destilador.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/075}]","Destilador.","GA-2013/075","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-04-11T00:00:00.000Z","GA-2013/075","ocds-0ud2q6-GA-2013/075","19845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cylquert Internacional S. A. de C. V., id=cylquert-internacional-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19845","GA-2013/075"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Gutierrez Gonzalez Luis Fernando.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/076]","[{roles=supplier, name=Gutierrez Gonzalez Luis Fernando., details={type=person}, id=gutierrez-gonzalez-luis-fernand-o}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/076-GA-2013/076","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gutierrez-gonzalez-luis-fernand-o]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Etiqueta Autoadherible.","[{id=pot-1620519810584}]","Etiqueta Autoadherible.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/076}]","Etiqueta Autoadherible.","GA-2013/076","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-10T00:00:00.000Z","GA-2013/076","ocds-0ud2q6-GA-2013/076","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gutierrez Gonzalez Luis Fernando., id=gutierrez-gonzalez-luis-fernand-o}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","GA-2013/076"
