"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247185]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E42-2012-1549233","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","HARINA DE TRIGO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1549233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247185}]","HARINA DE TRIGO","1549233","true","Presencial","Diconsa, S.A. de C.V.","2012-01-29T00:00:00.000Z","1466220","ocds-0ud2q6-AA-020VSS015-E42-2012","false","[{}]","05. Adjudicación Directa LAASSP","832424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","832424","1549233",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140760]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E519-2017-1420817","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","HARINA DE TRIGO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1420817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140760}]","HARINA DE TRIGO","1420817","true","Presencial","Diconsa, S.A. de C.V.","2017-05-07T00:00:00.000Z","1354907","ocds-0ud2q6-AA-020VSS015-E519-2017","false","[{}]","05. Adjudicación Directa LAASSP","831600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","831600","1420817",,,,,,,
"2021-08-01T14:27:40.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-25T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011607]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, additionalIdentifiers={legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E9908-2021-2549730","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1627862400003}]","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2549730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2549730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011607}]","HARINA DE TRIGO","2549730",,"Presencial","Diconsa, S.A. de C.V.","2021-07-05T00:00:00.000Z","2302737","ocds-0ud2q6-AA-008VSS998-E9908-2021","false","[{}]","05. Adjudicación Directa LAASSP","830670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","830670","2549730","2021-07-23T15:39:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","2021-06-30T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","No se utilizó el Contrato Marco"
"2021-10-24T07:24:51.000Z","2021-09-24T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-24T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051052]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14639-2021-2615182","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1635120000004}]","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2615182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051052}]","HARINA DE TRIGO","2615182",,"Presencial","Diconsa, S.A. de C.V.","2021-10-04T00:00:00.000Z","2350987","ocds-0ud2q6-AA-008VSS998-E14639-2021","false","[{}]","05. Adjudicación Directa LAASSP","830547","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","830547","2615182","2021-10-22T13:40:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","2021-09-24T12:00:00.000Z","Art. 41 fr. XVII","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-17T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA","complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064851]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E243-2021-2637766","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","008VSS992","false","Expirado","HARINA DE TRIGO","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2637766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064851}]","HARINA DE TRIGO","2637766",,"Presencial","Diconsa, S.A. de C.V.","2021-11-27T00:00:00.000Z","2367783","ocds-0ud2q6-AA-008VSS992-E243-2021","false","[{}]","05. Adjudicación Directa LAASSP","825000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","825000","2637766","2021-11-24T10:30:00.000Z",,"COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2021-11-17T00:00:00.000Z","Art. 41 fr. XII","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-04-14T14:03:16.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-18T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946065]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1023-2021-2447816","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1618437772132}]","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2447816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946065}]","ALIMENTOS PECUARIOS","2447816",,"Presencial","Diconsa, S.A. de C.V.","2021-01-28T00:00:00.000Z","2223752","ocds-0ud2q6-AA-008VSS998-E1023-2021","false","[{}]","05. Adjudicación Directa LAASSP","824250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","824250","2447816","2021-02-11T10:41:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-01-18T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2022-01-14T16:34:48.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-29T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016095]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10718-2021-2558003","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1642377600158}]","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2558003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016095}]","ALIMENTOS PECUARIOS","2558003",,"Presencial","Diconsa, S.A. de C.V.","2021-08-08T00:00:00.000Z","2308712","ocds-0ud2q6-AA-008VSS998-E10718-2021","false","[{}]","05. Adjudicación Directa LAASSP","823151","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","823151","2558003","2021-08-04T11:30:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-07-29T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-13T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661328]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2229-2019-2055115","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2055115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661328}]","HARINA DE TRIGO","2055115",,"Presencial","Diconsa, S.A. de C.V.","2019-04-23T00:00:00.000Z","1906213","ocds-0ud2q6-AA-008VSS998-E2229-2019","false","[{}]","05. Adjudicación Directa LAASSP","822645","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","822645","2055115","2019-05-02T10:10:00.000Z",,"COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","2019-04-13T00:00:00.000Z","Art. 41 fr. XII","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445963]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, additionalIdentifiers={legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5702-2018-1786314","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1786314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445963}]","HARINA DE TRIGO","1786314",,"Presencial","Diconsa, S.A. de C.V.","2018-04-26T00:00:00.000Z","1673728","ocds-0ud2q6-AA-020VSS998-E5702-2018","false","[{}]","05. Adjudicación Directa LAASSP","821775","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","821775","1786314","2018-04-26T13:41:00.000Z",,"COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","2018-04-15T23:00:00.000Z","Art. 41 fr. XII","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577239]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20737-2018-1951426","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1951426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1951426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577239}]","HARINA DE TRIGO","1951426",,"Presencial","Diconsa, S.A. de C.V.","2018-10-25T00:00:00.000Z","1814419","ocds-0ud2q6-AA-020VSS998-E20737-2018","false","[{}]","05. Adjudicación Directa LAASSP","821600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","821600","1951426","2018-10-30T10:28:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-10-14T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505091]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11982-2018-1856854","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1856854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505091}]","ALIMENTOS PECUARIOS","1856854",,"Presencial","Diconsa, S.A. de C.V.","2018-07-14T00:00:00.000Z","1738344","ocds-0ud2q6-AA-020VSS998-E11982-2018","false","[{}]","05. Adjudicación Directa LAASSP","821110","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","821110","1856854","2018-07-11T08:09:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-07-04T11:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278169]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11905-2014-1585422","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1585422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278169}]","HARINA DE TRIGO","1585422","true","Presencial","Diconsa, S.A. de C.V.","2014-11-20T00:00:00.000Z","1498886","ocds-0ud2q6-AA-020VSS998-E11905-2014","false","[{}]","05. Adjudicación Directa LAASSP","821010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","821010","1585422",,,,,,,
