"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[AVEMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-020/11]","[{roles=supplier, name=AVEMEX SA DE CV, details={type=company}, id=avemex-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-LPNMS-020/11-AORS6-315-LPNMS-020/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[avemex-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL DE TRANSPORTACION AEREA","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL DE TRANSPORTACION AEREA","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-LPNMS-020/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-LPNMS-020/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-020/11}]","SERVICIO PROFESIONAL DE TRANSPORTACION AEREA","AORS6-315-LPNMS-020/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","AORS6-315-LPNMS-020/11","ocds-0ud2q6-AORS6-315-LPNMS-020/11","5689655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVEMEX SA DE CV, id=avemex-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5689655.17","AORS6-315-LPNMS-020/11",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CORPORATIVO DE SERVICIOS URBANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-A-PE-001/13]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS URBANOS SA DE CV, details={type=company}, id=corporativo-de-servicios-urbanos-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-A-PE-001/13-CS-315-LP-A-PE-001/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-de-servicios-urbanos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO E IMPLEMENTACIÓN DE JARDINES MACETAS Y MACETONES EN LOS INMUEBLES DEL SAT EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO E IMPLEMENTACIÓN DE JARDINES MACETAS Y MACETONES EN LOS INMUEBLES DEL SAT EN EL DISTRITO FEDERAL","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-A-PE-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-A-PE-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-A-PE-001/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO E IMPLEMENTACIÓN DE JARDINES MACETAS Y MACETONES EN LOS INMUEBLES DEL SAT EN EL DISTRITO FEDERAL","CS-315-LP-A-PE-001/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-315-LP-A-PE-001/13","ocds-0ud2q6-CS-315-LP-A-PE-001/13","5657699.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS URBANOS SA DE CV, id=corporativo-de-servicios-urbanos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5657699.83","CS-315-LP-A-PE-001/13",
"2021-05-09T00:24:27.000Z","2011-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-004/11]","[{roles=supplier, name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, details={type=company}, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-LPNMS-004/11-AORS6-315-LPNMS-004/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN EN DIVERSOS INMUEBLES DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA EN EL DISTRITO FEDERAL DE ALBAÑILERIA E IMPERMEABILIZACIÓN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN EN DIVERSOS INMUEBLES DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA EN EL DISTRITO FEDERAL DE ALBAÑILERIA E IMPERMEABILIZACIÓN","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-LPNMS-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-LPNMS-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-004/11}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN EN DIVERSOS INMUEBLES DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA EN EL DISTRITO FEDERAL DE ALBAÑILERIA E IMPERMEABILIZACIÓN","AORS6-315-LPNMS-004/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-31T00:00:00.000Z","AORS6-315-LPNMS-004/11","ocds-0ud2q6-AORS6-315-LPNMS-004/11","5603448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5603448.28","AORS6-315-LPNMS-004/11",
"2021-05-09T00:24:27.000Z","2006-10-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001437-2603-300]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001437-2603-300-0000001437-2603-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prestaciones-mexicanas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y AD","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y AD","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001437-2603-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001437-2603-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001437-2603-300}]","COMBUSTIBLES LUBRICANTES Y AD","0000001437-2603-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-03T00:00:00.000Z","0000001437-2603-300","ocds-0ud2q6-0000001437-2603-300","5325391.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5325391.3","0000001437-2603-300",
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[FELER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006250-315]","[{roles=supplier, name=FELER S.A. DE C.V., details={type=company}, id=feler-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000006250-315-0000000000000000000006250-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[feler-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HOSPEDAJE ALIMENTOS Y SERVICIOS RELACIONADOS PARA LAS REUNIONES ANUALES Y DE TRABAJO DE LAS UNIDADES ADMINISTRATIVAS DEL SERVICIO DE ADMINISTRATCION TRIBUTARIA","[{id=pot-1620519810584}]","SERVICIOS DE HOSPEDAJE ALIMENTOS Y SERVICIOS RELACIONADOS PARA LAS REUNIONES ANUALES Y DE TRABAJO DE LAS UNIDADES ADMINISTRATIVAS DEL SERVICIO DE ADMINISTRATCION TRIBUTARIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000006250-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000006250-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006250-315}]","SERVICIOS DE HOSPEDAJE ALIMENTOS Y SERVICIOS RELACIONADOS PARA LAS REUNIONES ANUALES Y DE TRABAJO DE LAS UNIDADES ADMINISTRATIVAS DEL SERVICIO DE ADMINISTRATCION TRIBUTARIA","0000000000000000000006250-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-31T00:00:00.000Z","0000000000000000000006250-315","ocds-0ud2q6-0000000000000000000006250-315","5285565.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5285565.21","0000000000000000000006250-315",
"2021-05-09T00:24:27.000Z","2006-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001462-2603-300]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001462-2603-300-0000001462-2603-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prestaciones-mexicanas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y AD","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y AD","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001462-2603-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001462-2603-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001462-2603-300}]","COMBUSTIBLES LUBRICANTES Y AD","0000001462-2603-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-22T00:00:00.000Z","0000001462-2603-300","ocds-0ud2q6-0000001462-2603-300","5238764.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5238764.93","0000001462-2603-300",
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004678-315]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004678-315-0000000000000000000004678-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO E IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACION DE SERVICIOS PUBLICOS CORRESPONDIENTES AL PROGRAMA EDITORIAL 2007","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO E IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACION DE SERVICIOS PUBLICOS CORRESPONDIENTES AL PROGRAMA EDITORIAL 2007","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004678-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004678-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004678-315}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO E IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACION DE SERVICIOS PUBLICOS CORRESPONDIENTES AL PROGRAMA EDITORIAL 2007","0000000000000000000004678-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-31T00:00:00.000Z","0000000000000000000004678-315","ocds-0ud2q6-0000000000000000000004678-315","5217391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5217391","0000000000000000000004678-315",
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003400-300]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003400-300-0000000000000000000003400-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003400-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003400-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003400-300}]","SERVICIO DE IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES","0000000000000000000003400-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-24T00:00:00.000Z","0000000000000000000003400-300","ocds-0ud2q6-0000000000000000000003400-300","5215321.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5215321.61","0000000000000000000003400-300",
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001406-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001406-3106-300-0000001406-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001406-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001406-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001406-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000001406-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-16T00:00:00.000Z","0000001406-3106-300","ocds-0ud2q6-0000001406-3106-300","5203766.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5203766.41","0000001406-3106-300",
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-A-PE-012/2012]","[{roles=supplier, name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, details={type=company}, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-A-PE-012/2012-CS-315-LP-A-PE-012/2012","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPERMEABILIZACION Y MANTENIMIENTO A LAS IMPERMEABILIZACIONES","[{id=pot-1620519810584}]","SERVICIO DE IMPERMEABILIZACION Y MANTENIMIENTO A LAS IMPERMEABILIZACIONES","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-A-PE-012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-A-PE-012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-A-PE-012/2012}]","SERVICIO DE IMPERMEABILIZACION Y MANTENIMIENTO A LAS IMPERMEABILIZACIONES","CS-315-LP-A-PE-012/2012","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CS-315-LP-A-PE-012/2012","ocds-0ud2q6-CS-315-LP-A-PE-012/2012","5172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5172413.79","CS-315-LP-A-PE-012/2012",
