"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-05-30T13:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675714]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5002-2019-2076119","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-19T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2076119","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675714}]","BEBIDAS DE FRUTA GRAVADOS","2076119","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-29T00:00:00.000Z","1921820","ocds-0ud2q6-AA-008VSS998-E5002-2019","false","[{}]","05. Adjudicación Directa LAASSP","33987","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33987","2076119",
"2021-04-14T13:35:45.000Z","2020-04-24T11:20:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836685]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5114-2020-2298924","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2298924","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2298924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836685}]","BEBIDAS DE FRUTA GRAVADOS","2298924","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-23T00:00:00.000Z","2099561","ocds-0ud2q6-AA-008VSS998-E5114-2020","false","[{}]","05. Adjudicación Directa LAASSP","90195","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90195","2298924",
"2021-04-14T13:41:00.000Z","2019-06-03T13:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677441]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5179-2019-2078917","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2078917","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2078917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677441}]","BEBIDAS DE FRUTA GRAVADOS","2078917","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-04T00:00:00.000Z","1923658","ocds-0ud2q6-AA-008VSS998-E5179-2019","false","[{}]","05. Adjudicación Directa LAASSP","34578.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34578.95","2078917",
"2021-04-14T13:41:00.000Z","2019-06-04T08:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677811]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5244-2019-2079852","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2079852","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2079852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677811}]","BEBIDAS DE FRUTA","2079852","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-24T00:00:00.000Z","1924073","ocds-0ud2q6-AA-008VSS998-E5244-2019","false","[{}]","05. Adjudicación Directa LAASSP","79700.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79700.91","2079852","2019-05-14T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-05-28T14:19:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1674258]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4728-2019-2074289","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2074289","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2074289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1674258}]","PRODUCTOS A BASE DE AMARANTO","2074289","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-06T00:00:00.000Z","1920246","ocds-0ud2q6-AA-008VSS998-E4728-2019","false","[{}]","05. Adjudicación Directa LAASSP","34279.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34279.2","2074289",
"2021-04-14T13:41:00.000Z","2019-05-29T15:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675002]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4878-2019-2075057","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2075057","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675002}]","BEBIDAS DE FRUTA GRAVADOS","2075057","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-24T00:00:00.000Z","1921062","ocds-0ud2q6-AA-008VSS998-E4878-2019","false","[{}]","05. Adjudicación Directa LAASSP","131908","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131908","2075057",
"2021-04-14T13:35:45.000Z","2020-05-04T10:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840454]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5955-2020-2304937","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Bebidas de fruta gravados","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","Bebidas de fruta gravados","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2304937","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2304937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840454}]","Bebidas de fruta gravados","2304937","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-04T00:00:00.000Z","2103669","ocds-0ud2q6-AA-008VSS998-E5955-2020","false","[{}]","05. Adjudicación Directa LAASSP","57258.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57258.45","2304937",
"2021-04-14T13:35:45.000Z","2020-05-04T09:29:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840393]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5920-2020-2304817","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-03T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2304817","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2304817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840393}]","BEBIDAS DE FRUTA","2304817","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-13T00:00:00.000Z","2103583","ocds-0ud2q6-AA-008VSS998-E5920-2020","false","[{}]","05. Adjudicación Directa LAASSP","201156.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201156.6","2304817","2020-04-03T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-06-04T11:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678078]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5351-2019-2080411","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2080411","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2080411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678078}]","BEBIDAS DE FRUTA GRAVADOS","2080411","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-06T00:00:00.000Z","1924354","ocds-0ud2q6-AA-008VSS998-E5351-2019","false","[{}]","05. Adjudicación Directa LAASSP","36695.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36695.63","2080411",
"2021-04-14T13:41:00.000Z","2019-06-04T12:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678120]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5381-2019-2080474","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-31T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO, AVENA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO, AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2080474","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2080474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678120}]","PRODUCTOS A BASE DE AMARANTO, AVENA","2080474","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1924422","ocds-0ud2q6-AA-008VSS998-E5381-2019","false","[{}]","05. Adjudicación Directa LAASSP","7725906","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7725906","2080474",
"2021-05-15T13:58:14.000Z","2021-05-11T09:31:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983344]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5507-2021-2503314","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-04-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1621166400030}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2503314","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983344}]","BEBIDAS DE FRUTA GRAVADOS","2503314","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-04-24T00:00:00.000Z","2268985","ocds-0ud2q6-AA-008VSS998-E5507-2021","false","[{}]","05. Adjudicación Directa LAASSP","61470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61470","2503314","2021-04-14T00:00:00.000Z"
