"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEPTIMO S.A. DE C.V., CURIEL JIMENEZ RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71051]","[{roles=supplier, name=GRUPO SEPTIMO S.A. DE C.V., details={type=company}, id=grupo-septimo-sa-de-cv}, {roles=supplier, name=CURIEL JIMENEZ RAUL, details={type=person}, id=curiel-jimenez-raul}]","MXN","DIRECTOR DE ADMINISTRACION","71051-71051","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-septimo-sa-de-cv, curiel-jimenez-raul]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71051}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71051","HOSPITAL JUÁREZ DE MÉXICO","2007-11-21T00:00:00.000Z","71051","ocds-0ud2q6-71051","29287.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEPTIMO S.A. DE C.V., id=grupo-septimo-sa-de-cv}, {name=CURIEL JIMENEZ RAUL, id=curiel-jimenez-raul}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29287.5","71051",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEPTIMO S.A. DE C.V., CURIEL JIMENEZ RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71052]","[{roles=supplier, name=GRUPO SEPTIMO S.A. DE C.V., details={type=company}, id=grupo-septimo-sa-de-cv}, {roles=supplier, name=CURIEL JIMENEZ RAUL, details={type=person}, id=curiel-jimenez-raul}]","MXN","DIRECTOR DE ADMINISTRACION","71052-71052","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-septimo-sa-de-cv, curiel-jimenez-raul]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71052}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71052","HOSPITAL JUÁREZ DE MÉXICO","2007-11-21T00:00:00.000Z","71052","ocds-0ud2q6-71052","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEPTIMO S.A. DE C.V., id=grupo-septimo-sa-de-cv}, {name=CURIEL JIMENEZ RAUL, id=curiel-jimenez-raul}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","71052",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., CURIEL JIMENEZ RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71053]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=CURIEL JIMENEZ RAUL, details={type=person}, id=curiel-jimenez-raul}]","MXN","DIRECTOR DE ADMINISTRACION","71053-71053","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, curiel-jimenez-raul]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71053}]","ESTRUCTURAS Y MANUFACTURAS","71053","HOSPITAL JUÁREZ DE MÉXICO","2007-11-21T00:00:00.000Z","71053","ocds-0ud2q6-71053","3420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=CURIEL JIMENEZ RAUL, id=curiel-jimenez-raul}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3420","71053",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JCYG DISTRIBUCIONES S.A. DE C.V., SIA-TI CONSULTORES E INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71054]","[{roles=supplier, name=JCYG DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=jcyg-distribuciones-sa-de-cv}, {roles=supplier, name=SIA-TI CONSULTORES E INFORMATICA S.A. DE C.V., details={type=company}, id=sia-ti-consultores-e-informatica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71054-71054","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jcyg-distribuciones-sa-de-cv, sia-ti-consultores-e-informatica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71054}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","71054","HOSPITAL JUÁREZ DE MÉXICO","2007-11-21T00:00:00.000Z","71054","ocds-0ud2q6-71054","14588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JCYG DISTRIBUCIONES S.A. DE C.V., id=jcyg-distribuciones-sa-de-cv}, {name=SIA-TI CONSULTORES E INFORMATICA S.A. DE C.V., id=sia-ti-consultores-e-informatica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14588","71054",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEPTIMO S.A. DE C.V., SIA-TI CONSULTORES E INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71055]","[{roles=supplier, name=GRUPO SEPTIMO S.A. DE C.V., details={type=company}, id=grupo-septimo-sa-de-cv}, {roles=supplier, name=SIA-TI CONSULTORES E INFORMATICA S.A. DE C.V., details={type=company}, id=sia-ti-consultores-e-informatica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71055-71055","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-septimo-sa-de-cv, sia-ti-consultores-e-informatica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71055}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71055","HOSPITAL JUÁREZ DE MÉXICO","2007-11-21T00:00:00.000Z","71055","ocds-0ud2q6-71055","510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEPTIMO S.A. DE C.V., id=grupo-septimo-sa-de-cv}, {name=SIA-TI CONSULTORES E INFORMATICA S.A. DE C.V., id=sia-ti-consultores-e-informatica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510","71055",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALUMEDICAL S.A. DE C.V., EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71056]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}, {roles=supplier, name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., details={type=company}, id=equipos-medicos-quirurgicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71056-71056","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galumedical-sa-de-cv, equipos-medicos-quirurgicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71056}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71056","HOSPITAL JUÁREZ DE MÉXICO","2007-11-28T00:00:00.000Z","71056","ocds-0ud2q6-71056","5700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}, {name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., id=equipos-medicos-quirurgicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5700","71056",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DOMINION INDUSTRIAL S.A DE C.V, JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71057]","[{roles=supplier, name=DOMINION INDUSTRIAL S.A DE C.V, details={type=company}, id=dominion-industrial-sa-de-cv}, {roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71057-71057","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dominion-industrial-sa-de-cv, jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71057}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71057","HOSPITAL JUÁREZ DE MÉXICO","2007-11-21T00:00:00.000Z","71057","ocds-0ud2q6-71057","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINION INDUSTRIAL S.A DE C.V, id=dominion-industrial-sa-de-cv}, {name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","71057",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., FERRETERIA SANTANTANDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71058]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=FERRETERIA SANTANTANDER S.A. DE C.V., details={type=company}, id=ferreteria-santantander-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71058-71058","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, ferreteria-santantander-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71058}]","MATERIALES DE CONSTRUCCION","71058","HOSPITAL JUÁREZ DE MÉXICO","2007-11-21T00:00:00.000Z","71058","ocds-0ud2q6-71058","7707","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=FERRETERIA SANTANTANDER S.A. DE C.V., id=ferreteria-santantander-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7707","71058",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDORA COYOACAN S.A. DE C.V., COMERCIALIZADORA ADELMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71059]","[{roles=supplier, name=ABASTECEDORA COYOACAN S.A. DE C.V., details={type=company}, id=abastecedora-coyoacan-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA ADELMAN S.A. DE C.V., details={type=company}, id=comercializadora-adelman-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71059-71059","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedora-coyoacan-sa-de-cv, comercializadora-adelman-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71059}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71059","HOSPITAL JUÁREZ DE MÉXICO","2007-11-21T00:00:00.000Z","71059","ocds-0ud2q6-71059","17382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COYOACAN S.A. DE C.V., id=abastecedora-coyoacan-sa-de-cv}, {name=COMERCIALIZADORA ADELMAN S.A. DE C.V., id=comercializadora-adelman-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17382","71059",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CASTILLO QUIROZ J.J. PABLO, FERRETODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71061]","[{roles=supplier, name=CASTILLO QUIROZ J.J. PABLO, details={type=person}, id=castillo-quiroz-jj-pablo}, {roles=supplier, name=FERRETODO S.A. DE C.V., details={type=company}, id=ferretodo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71061-71061","[contract]","director-de-administracion-hospital-juarez-de-mexico","[castillo-quiroz-jj-pablo, ferretodo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71061}]","MATERIAL ELECTRICO Y ELECTRONICO","71061","HOSPITAL JUÁREZ DE MÉXICO","2007-11-22T00:00:00.000Z","71061","ocds-0ud2q6-71061","648.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO QUIROZ J.J. PABLO, id=castillo-quiroz-jj-pablo}, {name=FERRETODO S.A. DE C.V., id=ferretodo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648.22","71061",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA, ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71062]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}, {roles=supplier, name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-insumos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71062-71062","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura, abastecedora-integral-de-insumos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71062}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71062","HOSPITAL JUÁREZ DE MÉXICO","2007-11-22T00:00:00.000Z","71062","ocds-0ud2q6-71062","61200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}, {name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., id=abastecedora-integral-de-insumos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61200","71062",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, FERRETODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71063]","[{roles=supplier, name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, details={type=company}, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {roles=supplier, name=FERRETODO S.A. DE C.V., details={type=company}, id=ferretodo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71063-71063","[contract]","director-de-administracion-hospital-juarez-de-mexico","[maca-impulsora-de-servicios-profesionales-sa-de-cv, ferretodo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71063}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71063","HOSPITAL JUÁREZ DE MÉXICO","2007-11-22T00:00:00.000Z","71063","ocds-0ud2q6-71063","9514.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {name=FERRETODO S.A. DE C.V., id=ferretodo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9514.4","71063",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DINAMICA MEDICA S.A. DE C.V., JHADYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71064]","[{roles=supplier, name=DINAMICA MEDICA S.A. DE C.V., details={type=company}, id=dinamica-medica-sa-de-cv}, {roles=supplier, name=JHADYD S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71064-71064","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dinamica-medica-sa-de-cv, jhadyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71064}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71064","HOSPITAL JUÁREZ DE MÉXICO","2007-11-22T00:00:00.000Z","71064","ocds-0ud2q6-71064","120400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA MEDICA S.A. DE C.V., id=dinamica-medica-sa-de-cv}, {name=JHADYD S.A. DE C.V., id=jhadyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120400","71064",
