"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-10T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10975632&pr=2013]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","105000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA00156002013-P350184-10975632","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10975632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10975632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10975632&pr=2013}]",,"10975632","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10975632","ocds-0ud2q6-OC-AA00156002013-P350184","[Otros]","105000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105000000","10975632"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-21T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630344&pr=2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","487200","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019E148-P6M0650-11630344","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11630344","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630344, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630344&pr=2016}]",,"11630344","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630344","ocds-0ud2q6-OC-AA019GYR019E148-P6M0650","[Otros]","487200","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","487200","11630344"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11092961&pr=2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","237104000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA00156002014-P450032-11092961","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11092961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11092961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11092961&pr=2014}]",,"11092961","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11092961","ocds-0ud2q6-OC-AA00156002014-P450032","[Otros]","237104000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237104000","11092961"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632067&pr=2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","414120","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019E133-P6M0652-11632067","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11632067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632067&pr=2016}]",,"11632067","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632067","ocds-0ud2q6-OC-AA019GYR019E133-P6M0652","[Otros]","414120","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414120","11632067"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630345&pr=2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","310590","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019E158-P6M0647-11630345","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11630345","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630345, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630345&pr=2016}]",,"11630345","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630345","ocds-0ud2q6-OC-AA019GYR019E158-P6M0647","[Otros]","310590","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","310590","11630345"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-13T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498741&pr=2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","121800","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019E45-P6M0273-11498741","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498741&pr=2016}]",,"11498741","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498741","ocds-0ud2q6-OC-AA019GYR019E45-P6M0273","[Otros]","121800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121800","11498741"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11011792&pr=2013]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","36748800","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-CPEGAD012013-P350525-11011792","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11011792","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11011792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11011792&pr=2013}]",,"11011792","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11011792","ocds-0ud2q6-OC-CPEGAD012013-P350525","[Otros]","36748800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36748800","11011792"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164632&pr=2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","1.4168066019E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-CPEGADD0012014-P4M0626-11164632","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11164632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164632&pr=2014}]",,"11164632","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164632","ocds-0ud2q6-OC-CPEGADD0012014-P4M0626","[Otros]","1.4168066019E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.4168066019E8","11164632"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634028&pr=2010]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","306240","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADDDC042010-P051476-10634028","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10634028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634028&pr=2010}]",,"10634028","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634028","ocds-0ud2q6-OC-ADDDC042010-P051476","[Otros]","306240","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","306240","10634028"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-21T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682374&pr=2011]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","217500","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-DC062011-P151185-10682374","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10682374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682374&pr=2011}]",,"10682374","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682374","ocds-0ud2q6-OC-DC062011-P151185","[Otros]","217500","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217500","10682374"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736740&pr=2011]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","229680","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0021410002011-P150604-10736740","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10736740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736740&pr=2011}]",,"10736740","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736740","ocds-0ud2q6-OC-0021410002011-P150604","[Otros]","229680","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229680","10736740"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365720&pr=2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","99876","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0061000000257-P5M0583-11365720","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11365720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365720&pr=2015}]",,"11365720","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365720","ocds-0ud2q6-OC-0061000000257-P5M0583","[Otros]","99876","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99876","11365720"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-21T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368613&pr=2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","103530","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0051000002015-P5M0282-11368613","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11368613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368613&pr=2015}]",,"11368613","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368613","ocds-0ud2q6-OC-0051000002015-P5M0282","[Otros]","103530","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103530","11368613"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-26T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719420&pr=2011]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","229680","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0011600002011-P150603-10719420","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10719420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719420&pr=2011}]",,"10719420","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10719420","ocds-0ud2q6-OC-0011600002011-P150603","[Otros]","229680","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229680","10719420"
