"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AUTO SERVICIO LAS GARZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/396/2015]","[{roles=supplier, name=AUTO SERVICIO LAS GARZAS S.A. DE C.V., details={type=company}, id=auto-servicio-las-garzas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/396/2015-A/396/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[auto-servicio-las-garzas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/396/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/396/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/396/2015}]","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","A/396/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/396/2015","ocds-0ud2q6-A/396/2015","157070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO SERVICIO LAS GARZAS S.A. DE C.V., id=auto-servicio-las-garzas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157070","A/396/2015"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIO SANTA ROSALIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/399/2015]","[{roles=supplier, name=SERVICIO SANTA ROSALIA S.A. DE C.V., details={type=company}, id=servicio-santa-rosalia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/399/2015-A/399/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicio-santa-rosalia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/399/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/399/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/399/2015}]","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","A/399/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/399/2015","ocds-0ud2q6-A/399/2015","59760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO SANTA ROSALIA S.A. DE C.V., id=servicio-santa-rosalia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59760","A/399/2015"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[PRODUCTOS DERIVADOS DE POLIETILENO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/672/2011]","[{roles=supplier, name=PRODUCTOS DERIVADOS DE POLIETILENO S.A. DE C.V., details={type=company}, id=productos-derivados-de-polietileno-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/672/2011-A/672/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[productos-derivados-de-polietileno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PELICULA PARA EMPLAYAR PAR USO EN EMBALAJE DE MERCANCIA","[{id=pot-1620519810584}]","COMPRA DE PELICULA PARA EMPLAYAR PAR USO EN EMBALAJE DE MERCANCIA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/672/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/672/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/672/2011}]","COMPRA DE PELICULA PARA EMPLAYAR PAR USO EN EMBALAJE DE MERCANCIA","A/672/2011","DICONSA S.A. DE C.V.","2011-04-22T00:00:00.000Z","A/672/2011","ocds-0ud2q6-A/672/2011","20064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DERIVADOS DE POLIETILENO S.A. DE C.V., id=productos-derivados-de-polietileno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20064","A/672/2011",
"2021-05-09T00:24:27.000Z","2015-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS PARADOR EL ESPAÑOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/677/2015]","[{roles=supplier, name=SERVICIOS PARADOR EL ESPAÑOL S.A. DE C.V., details={type=company}, id=servicios-parador-el-espanol-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/677/2015-A/677/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-parador-el-espanol-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE ALMACEN HIGUERAS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE ALMACEN HIGUERAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/677/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/677/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/677/2015}]","ADQUISICION DE COMBUSTIBLE ALMACEN HIGUERAS","A/677/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/677/2015","ocds-0ud2q6-A/677/2015","390852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PARADOR EL ESPAÑOL S.A. DE C.V., id=servicios-parador-el-espanol-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390852","A/677/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS SANTA ROSALIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/682/2015]","[{roles=supplier, name=SERVICIOS SANTA ROSALIA S.A. DE C.V., details={type=company}, id=servicios-santa-rosalia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/682/2015-A/682/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-santa-rosalia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE ALMACEN SAN LUCAS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE ALMACEN SAN LUCAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/682/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/682/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/682/2015}]","ADQUISICION DE COMBUSTIBLE ALMACEN SAN LUCAS","A/682/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/682/2015","ocds-0ud2q6-A/682/2015","626500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS SANTA ROSALIA S.A. DE C.V., id=servicios-santa-rosalia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","626500","A/682/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AUTO SERVICIO LA PIEDRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/686/2015]","[{roles=supplier, name=AUTO SERVICIO LA PIEDRERA S.A. DE C.V., details={type=company}, id=auto-servicio-la-piedrera-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/686/2015-A/686/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[auto-servicio-la-piedrera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE ALMACEN FLORIDA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE ALMACEN FLORIDA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/686/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/686/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/686/2015}]","ADQUISICION DE COMBUSTIBLE ALMACEN FLORIDA","A/686/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/686/2015","ocds-0ud2q6-A/686/2015","411321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO SERVICIO LA PIEDRERA S.A. DE C.V., id=auto-servicio-la-piedrera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411321","A/686/2015","true"
"2021-05-09T00:24:27.000Z","2013-03-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[JESUS EDUARDO MILLAN LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/691/2013]","[{roles=supplier, name=JESUS EDUARDO MILLAN LOPEZ, details={type=person}, id=jesus-eduardo-millan-lopez}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/691/2013-A/691/2013","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[jesus-eduardo-millan-lopez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES DEPORTIVOS PARA PERSONAL QUE ASISTIRA A LOS JUEGOS DEPORTIVOS NACIONALES","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES DEPORTIVOS PARA PERSONAL QUE ASISTIRA A LOS JUEGOS DEPORTIVOS NACIONALES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/691/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/691/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/691/2013}]","COMPRA DE UNIFORMES DEPORTIVOS PARA PERSONAL QUE ASISTIRA A LOS JUEGOS DEPORTIVOS NACIONALES","A/691/2013","DICONSA S.A. DE C.V.","2012-09-05T00:00:00.000Z","A/691/2013","ocds-0ud2q6-A/691/2013","36582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS EDUARDO MILLAN LOPEZ, id=jesus-eduardo-millan-lopez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36582","A/691/2013",
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[JESUS EDUARDO MILLAN LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/716/2012]","[{roles=supplier, name=JESUS EDUARDO MILLAN LOPEZ, details={type=person}, id=jesus-eduardo-millan-lopez}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/716/2012-A/716/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[jesus-eduardo-millan-lopez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS EN ACAPULCO GUERRERO","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES DEPORTIVOS EN ACAPULCO GUERRERO","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/716/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/716/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/716/2012}]","ADQUISICION DE UNIFORMES DEPORTIVOS EN ACAPULCO GUERRERO","A/716/2012","DICONSA S.A. DE C.V.","2012-03-12T00:00:00.000Z","A/716/2012","ocds-0ud2q6-A/716/2012","31539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS EDUARDO MILLAN LOPEZ, id=jesus-eduardo-millan-lopez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31539","A/716/2012",
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ACEGRAPAS FIFA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/740/2012]","[{roles=supplier, name=ACEGRAPAS FIFA S.A. DE C.V, details={type=company}, id=acegrapas-fifa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/740/2012-A/740/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[acegrapas-fifa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GRAPAS PARA USO EN ARMADO DE CARTONES PARA DESPENSAS PARA ATENDER DISTINTOS PROGRAMAS","[{id=pot-1620519810584}]","ADQUISICION DE GRAPAS PARA USO EN ARMADO DE CARTONES PARA DESPENSAS PARA ATENDER DISTINTOS PROGRAMAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/740/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/740/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/740/2012}]","ADQUISICION DE GRAPAS PARA USO EN ARMADO DE CARTONES PARA DESPENSAS PARA ATENDER DISTINTOS PROGRAMAS","A/740/2012","DICONSA S.A. DE C.V.","2012-03-20T00:00:00.000Z","A/740/2012","ocds-0ud2q6-A/740/2012","141594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEGRAPAS FIFA S.A. DE C.V, id=acegrapas-fifa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141594","A/740/2012",
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/765/2016]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/765/2016-A/765/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA PARA OFICINAS Y ALMACENES DE SINALOA Y U.O. LA PAZ.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA PARA OFICINAS Y ALMACENES DE SINALOA Y U.O. LA PAZ.","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/765/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/765/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/765/2016}]","ADQUISICION DE PAPELERIA PARA OFICINAS Y ALMACENES DE SINALOA Y U.O. LA PAZ.","A/765/2016","DICONSA S.A. DE C.V.","2016-07-09T00:00:00.000Z","A/765/2016","ocds-0ud2q6-A/765/2016","272919.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272919.5","A/765/2016",
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[GRAFICOS CG3 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/790/2016]","[{roles=supplier, name=GRAFICOS CG3 S.A. DE C.V., details={type=company}, id=graficos-cg3-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/790/2016-A/790/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[graficos-cg3-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BITACORAS PARA SINALOA Y U.O. LA PAZ","[{id=pot-1620519810584}]","BITACORAS PARA SINALOA Y U.O. LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/790/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/790/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/790/2016}]","BITACORAS PARA SINALOA Y U.O. LA PAZ","A/790/2016","DICONSA S.A. DE C.V.","2016-07-04T00:00:00.000Z","A/790/2016","ocds-0ud2q6-A/790/2016","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICOS CG3 S.A. DE C.V., id=graficos-cg3-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","A/790/2016",
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[IMPLEMENTOS NEUMATICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/820/2015]","[{roles=supplier, name=IMPLEMENTOS NEUMATICOS S.A. DE C.V., details={type=company}, id=implementos-neumaticos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/820/2015-A/820/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[implementos-neumaticos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GRAPAS PARA USO EN ARMADO DE DESPENSAS","[{id=pot-1620519810584}]","ADQUISICION DE GRAPAS PARA USO EN ARMADO DE DESPENSAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/820/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/820/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/820/2015}]","ADQUISICION DE GRAPAS PARA USO EN ARMADO DE DESPENSAS","A/820/2015","DICONSA S.A. DE C.V.","2015-06-19T00:00:00.000Z","A/820/2015","ocds-0ud2q6-A/820/2015","174800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPLEMENTOS NEUMATICOS S.A. DE C.V., id=implementos-neumaticos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174800","A/820/2015",
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[JUAN BAUTISTA TORRERO TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/831/2011]","[{roles=supplier, name=JUAN BAUTISTA TORRERO TREJO, details={type=person}, id=juan-bautista-torrero-trejo}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/831/2011-A/831/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[juan-bautista-torrero-trejo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE LIMPIEZA PARA USO EN DISTINTAS AREAS DE OFICINAS DE CULIACAN","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE LIMPIEZA PARA USO EN DISTINTAS AREAS DE OFICINAS DE CULIACAN","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/831/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/831/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/831/2011}]","COMPRA DE MATERIAL DE LIMPIEZA PARA USO EN DISTINTAS AREAS DE OFICINAS DE CULIACAN","A/831/2011","DICONSA S.A. DE C.V.","2011-06-15T00:00:00.000Z","A/831/2011","ocds-0ud2q6-A/831/2011","12689.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN BAUTISTA TORRERO TREJO, id=juan-bautista-torrero-trejo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12689.76","A/831/2011",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[OFILLEVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/919/2014]","[{roles=supplier, name=OFILLEVA S.A. DE C.V., details={type=company}, id=ofilleva-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/919/2014-A/919/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[ofilleva-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA PARA UNDIAD SINALOA Y UND. OP. CULIACAN","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA PARA UNDIAD SINALOA Y UND. OP. CULIACAN","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/919/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/919/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/919/2014}]","ADQUISICION DE PAPELERIA PARA UNDIAD SINALOA Y UND. OP. CULIACAN","A/919/2014","DICONSA S.A. DE C.V.","2014-04-01T00:00:00.000Z","A/919/2014","ocds-0ud2q6-A/919/2014","34060.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFILLEVA S.A. DE C.V., id=ofilleva-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34060.59","A/919/2014",
