"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-09-27T07:22:00.000Z","2012-10-26T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[BERCLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165170]","[{identifier={legalName=BERCLAN, scheme=RUPC, id=12339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERCLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berclan}]","Internacional","MXN","Oficinas centrales","EA-910006991-I16-2012-608689","[contractTermination]","oficinas-centrales-secretaria-de-salud","[berclan]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-10-11T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-I16-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-I16-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165170}]","Durango","Adquisición de mobiliario y equipo médico, administrativo y bienes informáticos","608689","true","Presencial","Secretaría de Salud","2012-11-26T00:00:00.000Z","261465","ocds-0ud2q6-EA-910006991-I16-2012","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","2089588","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=BERCLAN, id=berclan}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2089588","608689",,
"2019-01-24T01:17:24.000Z","2015-04-08T23:54:00.000Z","2015-06-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[DISTRIBUIDORA DE EQUIPO MEDICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539622]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-equipo-medico}]","Internacional","MXN","Oficinas centrales","LA-910006991-T5-2015-1016372","[contractTermination]","oficinas-centrales-secretaria-de-salud","[distribuidora-de-equipo-medico]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2015-05-06T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T5-2015","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T5-2015","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","1016372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539622}]","Durango","Equipamiento para el Hospital General 450 de Durango","1016372","true","Presencial","Secretaría de Salud","2015-07-19T00:00:00.000Z","793663","ocds-0ud2q6-LA-910006991-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2048275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DISTRIBUIDORA DE EQUIPO MEDICO, id=distribuidora-de-equipo-medico}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2048275.86","1016372",,
"2019-11-08T17:40:02.000Z","2011-04-05T08:00:00.000Z","2011-05-02T00:00:00.000Z","Secretaría de Salud","Licitación Publica Estatal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[TECNOLOGIA MEDICA INTERAMERICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9154]","[{identifier={legalName=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, scheme=RUPC, id=5630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-medica-interamericana-sa-de-cv}]",,"MXN","Oficinas centrales","EA-910006998-I4-2011-670799","[contractTermination]","oficinas-centrales-secretaria-de-salud","[tecnologia-medica-interamericana-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-04-18T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de equipo médico, instrumental, bienes informáticos y vehículos","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de equipo médico, instrumental, bienes informáticos y vehículos","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","670799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9154}]","Durango","Adquisición de equipo médico, instrumental, bienes informáticos y vehículos","670799","true",,"Secretaría de Salud","2011-05-27T00:00:00.000Z","15187","ocds-0ud2q6-EA-910006998-I4-2011","false","[{budgetClassifications={origin=null}}]","sub1129. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1995000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, id=tecnologia-medica-interamericana-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1995000","670799",,
"2019-11-08T17:40:02.000Z","2012-06-07T08:42:00.000Z","2012-07-09T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121275]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I8-2012-687930","[contractTermination]","oficinas-centrales-secretaria-de-salud","[servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-06-20T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de mobiliario y equipo médico, administrativo e instrumental.","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de mobiliario y equipo médico, administrativo e instrumental.","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","687930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121275}]","Durango","Adquisición de mobiliario y equipo médico, administrativo e instrumental.","687930","true","Presencial","Secretaría de Salud","2012-08-06T00:00:00.000Z","196093","ocds-0ud2q6-EA-910006991-I8-2012","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1978693","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV, id=servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1978693","687930",,
"2019-11-08T17:40:02.000Z","2011-07-07T09:34:00.000Z","2011-08-08T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[GENERAL WORKS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25001]","[{address={countryName=México}, roles=supplier, name=GENERAL WORKS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-works-de-mexico-sa-de-cv}]",,"MXN","Oficinas centrales","EA-910006991-I2-2011-674911","[contractTermination]","oficinas-centrales-secretaria-de-salud","[general-works-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-07-20T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de mobiliario y equipo médico administrativo e instrumental","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de mobiliario y equipo médico administrativo e instrumental","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","674911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25001}]","Durango","Adquisición de mobiliario y equipo médico administrativo e instrumental","674911","true",,"Secretaría de Salud","2011-09-08T00:00:00.000Z","41139","ocds-0ud2q6-EA-910006991-I2-2011","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1953000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GENERAL WORKS DE MEXICO S.A. DE C.V., id=general-works-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1953000","674911",,
"2019-01-24T01:17:46.000Z","2014-05-15T08:40:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[HEALTHCARE SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397933]","[{identifier={legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=16680, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T8-2014-582242","[contractTermination]","oficinas-centrales-secretaria-de-salud","[healthcare-systems-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-06-03T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T8-2014","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T8-2014","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","582242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397933}]","Durango","Adquisición de mobiliario y eqpo. médico, admvo. informático e instrumental","582242","true","Presencial","Secretaría de Salud","2014-09-04T00:00:00.000Z","596341","ocds-0ud2q6-LA-910006991-T8-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1946000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, id=healthcare-systems-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1946000","582242",,
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[HEALTHCARE SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{identifier={legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=16680, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608762","[contractTermination]","oficinas-centrales-secretaria-de-salud","[healthcare-systems-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608762","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1931550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, id=healthcare-systems-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1931550","608762",,
"2019-11-08T17:40:02.000Z","2011-07-07T09:34:00.000Z","2011-08-08T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[INSTRUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25001]","[{identifier={legalName=INSTRUMEDICAL SA DE CV, scheme=RUPC, id=14447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumedical-sa-de-cv}]",,"MXN","Oficinas centrales","EA-910006991-I2-2011-674935","[contractTermination]","oficinas-centrales-secretaria-de-salud","[instrumedical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-07-20T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de mobiliario y equipo médico administrativo e instrumental","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de mobiliario y equipo médico administrativo e instrumental","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","674935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25001}]","Durango","Adquisición de mobiliario y equipo médico administrativo e instrumental","674935","true",,"Secretaría de Salud","2011-09-08T00:00:00.000Z","41139","ocds-0ud2q6-EA-910006991-I2-2011","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1860000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INSTRUMEDICAL SA DE CV, id=instrumedical-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1860000","674935",,
"2019-01-24T01:18:06.000Z","2013-12-05T09:08:00.000Z","2014-01-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341327]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Oficinas centrales","EA-910006991-I20-2013-606531","[contractTermination]","oficinas-centrales-secretaria-de-salud","[dicipa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-12-18T18:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-I20-2014","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-I20-2014","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341327}]","Durango","Adquisición de sustancias químicas, materiales, accesorios y suministros de lab.","606531","true","Presencial","Secretaría de Salud","2015-01-06T00:00:00.000Z","515698","ocds-0ud2q6-EA-910006991-I20-2013","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","606531",,
"2019-01-24T01:17:46.000Z","2014-04-14T23:23:00.000Z","2014-05-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387978]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Oficinas centrales","EA-910006991-N6-2014-606431","[contractTermination]","oficinas-centrales-secretaria-de-salud","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-04-28T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006991-N6-2014","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006991-N6-2014","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387978}]","Durango","Adquisición de Vales de Despensa","606431","true","Presencial","Secretaría de Salud","2015-05-05T00:00:00.000Z","582814","ocds-0ud2q6-EA-910006991-N6-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1797559.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1797559.49","606431",,
"2019-01-24T01:17:24.000Z","2015-04-08T23:54:00.000Z","2016-06-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539622]","[{identifier={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T5-2015-1016362","[contractTermination]","oficinas-centrales-secretaria-de-salud","[compania-internacional-de-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2015-05-06T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T5-2015","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T5-2015","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","1016362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539622}]","Durango","Equipamiento para el Hospital General 450 de Durango","1016362","true","Presencial","Secretaría de Salud","2015-07-19T00:00:00.000Z","793663","ocds-0ud2q6-LA-910006991-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1796000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1796000","1016362",,
"2019-11-08T17:40:02.000Z","2011-07-07T09:34:00.000Z","2011-08-08T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[BERCLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25001]","[{identifier={legalName=BERCLAN, scheme=RUPC, id=12339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERCLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berclan}]",,"MXN","Oficinas centrales","EA-910006991-I2-2011-674871","[contractTermination]","oficinas-centrales-secretaria-de-salud","[berclan]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-07-20T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de mobiliario y equipo médico administrativo e instrumental","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de mobiliario y equipo médico administrativo e instrumental","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","674871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25001}]","Durango","Adquisición de mobiliario y equipo médico administrativo e instrumental","674871","true",,"Secretaría de Salud","2011-09-08T00:00:00.000Z","41139","ocds-0ud2q6-EA-910006991-I2-2011","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1779830",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=BERCLAN, id=berclan}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1779830","674871",,
