"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PAPELERIA FOYO S DE RL DE CV.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001048]","[{address={countryName=México}, roles=supplier, name=PAPELERIA FOYO S DE RL DE CV., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E283-2016-1241017","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[papeleria-foyo-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1241017","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001048}]","Mercancias para su comercialización en tiendas del sector p","1241017",,"Presencial","Casa de Moneda de México","2016-07-02T00:00:00.000Z","1200479","ocds-0ud2q6-AA-006G2T002-E283-2016","false","[{}]","05. Adjudicación Directa LAASSP","32861","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PAPELERIA FOYO S DE RL DE CV., id=papeleria-foyo-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32861","1241017","true",
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[LUBRICANTES INDUSTRIALES ABAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183730]","[{identifier={legalName=LUBRICANTES INDUSTRIALES ABAMEX SA DE CV, scheme=RUPC, id=30782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES INDUSTRIALES ABAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-industriales-abamex-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E283-2017-1471142","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lubricantes-industriales-abamex-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y servicios administrativos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y servicios administrativos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1471142","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183730}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y ser","1471142",,"Presencial","Casa de Moneda de México","2017-05-25T00:00:00.000Z","1400447","ocds-0ud2q6-AA-006G2T002-E283-2017","false","[{}]","05. Adjudicación Directa LAASSP","241549","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LUBRICANTES INDUSTRIALES ABAMEX SA DE CV, id=lubricantes-industriales-abamex-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241549","1471142","true",
"2019-09-11T10:42:05.000Z","2018-05-21T14:34:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GUILLERMO CARRILLO MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio e instalación de cortinas black out","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464123]","[{address={countryName=México}, roles=supplier, name=GUILLERMO CARRILLO MARQUEZ, details={type=person}, id=guillermo-carrillo-marquez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E283-2018-1807592","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[guillermo-carrillo-marquez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-07T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de inmuebles","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1807592","MX-CPA","MXN","Servicio e instalación de cortinas black out","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464123}]","Mantenimiento y conservación de inmuebles","1807592","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-17T00:00:00.000Z","1693255","ocds-0ud2q6-AA-006G2T002-E283-2018","false","[{}]","05. Adjudicación Directa LAASSP","107672.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GUILLERMO CARRILLO MARQUEZ, id=guillermo-carrillo-marquez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107672.08","1807592",,
"2020-09-08T07:17:29.000Z","2020-01-07T12:57:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-14T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MAQUINADOS PAILERIA Y MANTENIMIENTO DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de suministro e instalación de Agua potable parahorno de vacio TAV Servicio de suministro e instalación del material para la alimentación de gas para el horno de vacio TAV. Servicio de suministro e instalación del material para la alimentación eléctrica en base a la nom-001-sede-2012","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789165]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS PAILERIA Y MANTENIMIENTO DEL CENTRO S.A. DE C.V., details={type=company}, id=maquinados-paileria-y-mantenimiento-del-centro-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E283-2019-2233336","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[maquinados-paileria-y-mantenimiento-del-centro-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-11-14T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones productivas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de plantas e instalaciones productivas","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233336","MX-CPA","MXN","Servicio de suministro e instalación de Agua potable parahorno de vacio TAV Servicio de suministro e instalación del material para la alimentación de gas para el horno de vacio TAV. Servicio de suministro e instalación del material para la alimentación eléctrica en base a la nom-001-sede-2012","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789165}]","Mantenimiento y conservación de plantas e instalaciones productivas","2233336","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-12-05T00:00:00.000Z","2037702","ocds-0ud2q6-AA-006G2T002-E283-2019","false","[{}]","05. Adjudicación Directa LAASSP","341078.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MAQUINADOS PAILERIA Y MANTENIMIENTO DEL CENTRO S.A. DE C.V., id=maquinados-paileria-y-mantenimiento-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","341078.32","2233336",,
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[ALLTEC GmbH]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001102]","[{address={countryName=Alemania}, roles=supplier, name=ALLTEC GmbH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alltec-gmb-h}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E284-2016-1241076","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[alltec-gmb-h]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1241076","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001102}]","Refacciones y accesorios menores de maquinaria y otros equipos","1241076",,"Presencial","Casa de Moneda de México","2016-07-02T00:00:00.000Z","1200556","ocds-0ud2q6-AA-006G2T002-E284-2016","false","[{}]","05. Adjudicación Directa LAASSP","242492.9379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALLTEC GmbH, id=alltec-gmb-h}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242492.9379","1241076","true",
"2019-09-11T10:42:05.000Z","2018-05-21T14:49:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[WMU WARMEBEHANDLUNGSANLAGEN]","https://sites.google.com/site/cnetuc/directorio","Servicio de revisión reparación y ajuste de rodillos de centrado de tambor de horno rotatorio WMU 2 de cospeleo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464160]","[{address={countryName=México}, roles=supplier, name=WMU WARMEBEHANDLUNGSANLAGEN, details={type=person}, id=wmu-warmebehandlungsanlagen}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E284-2018-1807617","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[wmu-warmebehandlungsanlagen]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-07T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1807617","MX-CPA","MXN","Servicio de revisión reparación y ajuste de rodillos de centrado de tambor de horno rotatorio WMU 2 de cospeleo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464160}]","Mantenimiento y conservación de maquinaria y equipo","1807617","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-17T00:00:00.000Z","1693376","ocds-0ud2q6-AA-006G2T002-E284-2018","false","[{}]","05. Adjudicación Directa LAASSP","151746.025","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=WMU WARMEBEHANDLUNGSANLAGEN, id=wmu-warmebehandlungsanlagen}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151746.025","1807617",,
"2020-09-08T07:17:29.000Z","2020-01-07T13:13:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ,CORRESPONDIENTE AL MES DE NOVIEMBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO,CORRESPONDIENTE AL MES DE NOVIEMBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA CORPORATIVO REFORMA,CORRESPONDIENTE AL MES DE NOVIEMBRE.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789170]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E284-2019-2233347","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-11-13T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233347","MX-CPA","MXN","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ,CORRESPONDIENTE AL MES DE NOVIEMBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO,CORRESPONDIENTE AL MES DE NOVIEMBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA CORPORATIVO REFORMA,CORRESPONDIENTE AL MES DE NOVIEMBRE.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789170}]","Servicio telefonía convencional","2233347","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-11-23T00:00:00.000Z","2037707","ocds-0ud2q6-AA-006G2T002-E284-2019","false","[{}]","05. Adjudicación Directa LAASSP","41339.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41339.71","2233347",,
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[WARMEBEHANDLUNGSANLAGEN FURINDUSTRIE UND UMWELTTECHNIK]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001520]","[{address={countryName=Alemania}, roles=supplier, name=WARMEBEHANDLUNGSANLAGEN FURINDUSTRIE UND UMWELTTECHNIK, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=warmebehandlungsanlagen-furindustrie-und-umwelttechnik}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E297-2016-1241582","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[warmebehandlungsanlagen-furindustrie-und-umwelttechnik]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1241582","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001520}]","Refacciones y accesorios menores de maquinaria y otros equipos","1241582",,"Presencial","Casa de Moneda de México","2016-07-14T00:00:00.000Z","1201220","ocds-0ud2q6-AA-006G2T002-E297-2016","false","[{}]","05. Adjudicación Directa LAASSP","65804.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=WARMEBEHANDLUNGSANLAGEN FURINDUSTRIE UND UMWELTTECHNIK, id=warmebehandlungsanlagen-furindustrie-und-umwelttechnik}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65804.8","1241582","true",
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[HERRAMENTAL MONTERREY SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184624]","[{identifier={legalName=HERRAMENTAL MONTERREY SA, scheme=RUPC, id=8889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMENTAL MONTERREY SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herramental-monterrey-sa}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E297-2017-1472263","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[herramental-monterrey-sa]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Maquinaria y equipo industrial","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Maquinaria y equipo industrial","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472263","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184624}]","Maquinaria y equipo industrial","1472263",,"Presencial","Casa de Moneda de México","2017-05-28T00:00:00.000Z","1401331","ocds-0ud2q6-AA-006G2T002-E297-2017","false","[{}]","05. Adjudicación Directa LAASSP","372810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HERRAMENTAL MONTERREY SA, id=herramental-monterrey-sa}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372810","1472263","true",
"2019-09-11T10:42:05.000Z","2018-06-04T12:46:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[AK CORPORACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","VARIADOR DE FRECUENCIA SINAMICS G120 DE 1.5KW - 2 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475294]","[{address={countryName=México}, roles=supplier, name=AK CORPORACION S DE RL DE CV, details={type=company}, id=ak-corporacion-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E297-2018-1820905","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ak-corporacion-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-15T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1820905","MX-CPA","MXN","VARIADOR DE FRECUENCIA SINAMICS G120 DE 1.5KW - 2 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475294}]","Refacciones y accesorios menores de maquinaria y otros equipos","1820905","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-25T00:00:00.000Z","1705402","ocds-0ud2q6-AA-006G2T002-E297-2018","false","[{}]","05. Adjudicación Directa LAASSP","30411.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AK CORPORACION S DE RL DE CV, id=ak-corporacion-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30411.3","1820905",,
"2021-11-27T08:24:05.000Z","2021-10-22T13:51:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-08T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[LUBRICANTES INDUSTRIALES ABAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ACEITE MOBIL DTE-25 416 LTS ACEITE MOBIL DTE-26 624 LTS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051001]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES INDUSTRIALES ABAMEX, S.A. DE C.V., details={type=company}, id=lubricantes-industriales-abamex-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E297-2021-2615257","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lubricantes-industriales-abamex-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-08T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1635120000004}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2615257","MX-CPA","MXN","ACEITE MOBIL DTE-25 416 LTS ACEITE MOBIL DTE-26 624 LTS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051001}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","2615257","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-18T00:00:00.000Z","2350954","ocds-0ud2q6-AA-006G2T002-E297-2021","false","[{}]","05. Adjudicación Directa LAASSP","118284.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LUBRICANTES INDUSTRIALES ABAMEX, S.A. DE C.V., id=lubricantes-industriales-abamex-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118284.19","2615257",,
