"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[MARTINEZ RAMIREZ JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-090/2016]","[{roles=supplier, name=MARTINEZ RAMIREZ JAVIER, details={type=person}, id=martinez-ramirez-javier}]","MXN","COORDINACIÓN GENERAL.","IMC-090/2016-IMC-090/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[martinez-ramirez-javier]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-090/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-090/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-090/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-090/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-090/2016","ocds-0ud2q6-IMC-090/2016","168236.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ RAMIREZ JAVIER, id=martinez-ramirez-javier}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168236.1","IMC-090/2016"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[HUGO ACOSTA SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-111/2014]","[{roles=supplier, name=HUGO ACOSTA SÁNCHEZ, details={type=person}, id=hugo-acosta-sanchez}]","MXN","DIRECCIÓN JURÍDICA","IMC-111/2014-IMC-111/2014","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[hugo-acosta-sanchez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLABORAR CON LA DIRECCION JURIDICA EN LA ATENCIÓN DE LOS ASUNTOS DE SU COMPETENCIA RELACIONADOS CON EL FONDO DE INVERSIÓN Y ESTÍMULOS AL CINE (FIDECINE)","[{id=pot-1620519810584}]","COLABORAR CON LA DIRECCION JURIDICA EN LA ATENCIÓN DE LOS ASUNTOS DE SU COMPETENCIA RELACIONADOS CON EL FONDO DE INVERSIÓN Y ESTÍMULOS AL CINE (FIDECINE)","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-111/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-111/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-111/2014}]","COLABORAR CON LA DIRECCION JURIDICA EN LA ATENCIÓN DE LOS ASUNTOS DE SU COMPETENCIA RELACIONADOS CON EL FONDO DE INVERSIÓN Y ESTÍMULOS AL CINE (FIDECINE)","IMC-111/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-111/2014","ocds-0ud2q6-IMC-111/2014","379649.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ACOSTA SÁNCHEZ, id=hugo-acosta-sanchez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379649.52","IMC-111/2014","direct"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[ANNABEL ORTEGA HUACUJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-111/2015]","[{roles=supplier, name=ANNABEL ORTEGA HUACUJA, details={type=person}, id=annabel-ortega-huacuja}]","MXN","COORDINACIÓN GENERAL.","IMC-111/2015-IMC-111/2015","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[annabel-ortega-huacuja]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-111/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-111/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-111/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-111/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-111/2015","ocds-0ud2q6-IMC-111/2015","294471.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANNABEL ORTEGA HUACUJA, id=annabel-ortega-huacuja}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294471.98","IMC-111/2015",
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[MORENO PORTILLO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-111/2016]","[{roles=supplier, name=MORENO PORTILLO JOSE, details={type=person}, id=moreno-portillo-jose}]","MXN","COORDINACIÓN GENERAL.","IMC-111/2016-IMC-111/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[moreno-portillo-jose]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-111/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-111/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-111/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-111/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-111/2016","ocds-0ud2q6-IMC-111/2016","481862.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO PORTILLO JOSE, id=moreno-portillo-jose}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481862.92","IMC-111/2016",
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[SAUL MUÑOZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-112/2012]","[{roles=supplier, name=SAUL MUÑOZ GONZALEZ, details={type=person}, id=saul-munoz-gonzalez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-112/2012-IMC-112/2012","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[saul-munoz-gonzalez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO A LOS USUARIOS EN LA OPERACIÓN DE LA INFRAESTRUCTURA INFORMÁTICA DEL RESPALDO DE INFORMACIÓN CONTENIDA EN LOS EQUIPOS MANTENIMIENTOS PREVENTIVOS","[{id=pot-1620519810584}]","APOYO A LOS USUARIOS EN LA OPERACIÓN DE LA INFRAESTRUCTURA INFORMÁTICA DEL RESPALDO DE INFORMACIÓN CONTENIDA EN LOS EQUIPOS MANTENIMIENTOS PREVENTIVOS","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-112/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-112/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-112/2012}]","APOYO A LOS USUARIOS EN LA OPERACIÓN DE LA INFRAESTRUCTURA INFORMÁTICA DEL RESPALDO DE INFORMACIÓN CONTENIDA EN LOS EQUIPOS MANTENIMIENTOS PREVENTIVOS","IMC-112/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-112/2012","ocds-0ud2q6-IMC-112/2012","182523.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL MUÑOZ GONZALEZ, id=saul-munoz-gonzalez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182523.76","IMC-112/2012","direct"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[ROSSANA BARRO PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-112/2013]","[{roles=supplier, name=ROSSANA BARRO PALACIOS, details={type=person}, id=rossana-barro-palacios}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-112/2013-IMC-112/2013","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[rossana-barro-palacios]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS EN COORDINACIÓN CON LA DIRECTORA DE LA DIRECCIÓN DE DIVULGACIÓN CINEMATOGRÁFICA EL ESTATUS DE LA CALIDAD DE LOS CONTENIDOS DE CADA SUB MÓDULO DEL SISTEMA DE INFORMACIÓN PARA EL CONOCIMIENTO DEL CINE MEXICANO","[{id=pot-1620519810584}]","ANÁLISIS EN COORDINACIÓN CON LA DIRECTORA DE LA DIRECCIÓN DE DIVULGACIÓN CINEMATOGRÁFICA EL ESTATUS DE LA CALIDAD DE LOS CONTENIDOS DE CADA SUB MÓDULO DEL SISTEMA DE INFORMACIÓN PARA EL CONOCIMIENTO DEL CINE MEXICANO","institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-112/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-112/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-112/2013}]","ANÁLISIS EN COORDINACIÓN CON LA DIRECTORA DE LA DIRECCIÓN DE DIVULGACIÓN CINEMATOGRÁFICA EL ESTATUS DE LA CALIDAD DE LOS CONTENIDOS DE CADA SUB MÓDULO DEL SISTEMA DE INFORMACIÓN PARA EL CONOCIMIENTO DEL CINE MEXICANO","IMC-112/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-112/2013","ocds-0ud2q6-IMC-112/2013","43805.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSSANA BARRO PALACIOS, id=rossana-barro-palacios}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43805.72","IMC-112/2013","direct"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CARLOS RAUL SANSORES MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-112/2014]","[{roles=supplier, name=CARLOS RAUL SANSORES MOLINA, details={type=person}, id=carlos-raul-sansores-molina}]","MXN","DIRECCIÓN JURÍDICA","IMC-112/2014-IMC-112/2014","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[carlos-raul-sansores-molina]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLABORAR CON LA DIRECCION JURIDICA EN LA ATENCION DE LOS ASUNTOS DE SU COMPETENCIA RELACIONADOS CON LAS SOLICITUDES PARA LA DISTRIBUCIÓN Y COMERCIALIZACIÓN NACIONAL E INTERNACIONAL DE OBRAS CINEMATOGRÁFICAS","[{id=pot-1620519810584}]","COLABORAR CON LA DIRECCION JURIDICA EN LA ATENCION DE LOS ASUNTOS DE SU COMPETENCIA RELACIONADOS CON LAS SOLICITUDES PARA LA DISTRIBUCIÓN Y COMERCIALIZACIÓN NACIONAL E INTERNACIONAL DE OBRAS CINEMATOGRÁFICAS","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-112/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-112/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-112/2014}]","COLABORAR CON LA DIRECCION JURIDICA EN LA ATENCION DE LOS ASUNTOS DE SU COMPETENCIA RELACIONADOS CON LAS SOLICITUDES PARA LA DISTRIBUCIÓN Y COMERCIALIZACIÓN NACIONAL E INTERNACIONAL DE OBRAS CINEMATOGRÁFICAS","IMC-112/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-112/2014","ocds-0ud2q6-IMC-112/2014","335844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RAUL SANSORES MOLINA, id=carlos-raul-sansores-molina}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335844","IMC-112/2014","direct"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[MARCO JULIO LINARES QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-112/2015]","[{roles=supplier, name=MARCO JULIO LINARES QUINTERO, details={type=person}, id=marco-julio-linares-quintero}]","MXN","COORDINACIÓN GENERAL.","IMC-112/2015-IMC-112/2015","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[marco-julio-linares-quintero]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-112/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-112/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-112/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-112/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-112/2015","ocds-0ud2q6-IMC-112/2015","766710.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO JULIO LINARES QUINTERO, id=marco-julio-linares-quintero}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766710.72","IMC-112/2015",
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[SANTILLAN ESQUIVEL ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-112/2016]","[{roles=supplier, name=SANTILLAN ESQUIVEL ELIZABETH, details={type=person}, id=santillan-esquivel-elizabeth}]","MXN","DIRECCIÓN JURÍDICA","IMC-112/2016-IMC-112/2016","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[santillan-esquivel-elizabeth]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN JURÍDICA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN JURÍDICA","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-112/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-112/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-112/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN JURÍDICA","IMC-112/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-112/2016","ocds-0ud2q6-IMC-112/2016","214161.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTILLAN ESQUIVEL ELIZABETH, id=santillan-esquivel-elizabeth}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214161.2","IMC-112/2016",
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[MICHEL FUENTES VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-113/2012]","[{roles=supplier, name=MICHEL FUENTES VILLANUEVA, details={type=person}, id=michel-fuentes-villanueva}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-113/2012-IMC-113/2012","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[michel-fuentes-villanueva]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE INTERFASES CONSULTA DE BASES DE DATOS CREACIÓN DE LAYOUTS DESARROLLO DE APLICACIONES APOYO EN ADMINISTRACIÓN DE SERVIDORES Y SAP.","[{id=pot-1620519810584}]","ELABORACIÓN DE INTERFASES CONSULTA DE BASES DE DATOS CREACIÓN DE LAYOUTS DESARROLLO DE APLICACIONES APOYO EN ADMINISTRACIÓN DE SERVIDORES Y SAP.","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-113/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-113/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-113/2012}]","ELABORACIÓN DE INTERFASES CONSULTA DE BASES DE DATOS CREACIÓN DE LAYOUTS DESARROLLO DE APLICACIONES APOYO EN ADMINISTRACIÓN DE SERVIDORES Y SAP.","IMC-113/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-113/2012","ocds-0ud2q6-IMC-113/2012","152103.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICHEL FUENTES VILLANUEVA, id=michel-fuentes-villanueva}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152103.25","IMC-113/2012","direct"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[PAOLA STEFANI LA MADRID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-113/2013]","[{roles=supplier, name=PAOLA STEFANI LA MADRID, details={type=person}, id=paola-stefani-la-madrid}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-113/2013-IMC-113/2013","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[paola-stefani-la-madrid]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN DE LAS ESTRATEGIAS MULTIMEDIA PARA COADYUVAR A LA DIFUSIÓN DEL QUEHACER CINEMATOGRÁFICO NACIONAL EN REDES SOCIALES Y REDES EMERGENTES DE COMUNICACIÓN","[{id=pot-1620519810584}]","COORDINACIÓN DE LAS ESTRATEGIAS MULTIMEDIA PARA COADYUVAR A LA DIFUSIÓN DEL QUEHACER CINEMATOGRÁFICO NACIONAL EN REDES SOCIALES Y REDES EMERGENTES DE COMUNICACIÓN","institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-113/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-113/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-113/2013}]","COORDINACIÓN DE LAS ESTRATEGIAS MULTIMEDIA PARA COADYUVAR A LA DIFUSIÓN DEL QUEHACER CINEMATOGRÁFICO NACIONAL EN REDES SOCIALES Y REDES EMERGENTES DE COMUNICACIÓN","IMC-113/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-113/2013","ocds-0ud2q6-IMC-113/2013","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAOLA STEFANI LA MADRID, id=paola-stefani-la-madrid}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","IMC-113/2013","direct"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ALBERTO ALATORRE PERALTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-113/2014]","[{roles=supplier, name=ALBERTO ALATORRE PERALTA, details={type=person}, id=alberto-alatorre-peralta}]","MXN","DIRECCIÓN JURÍDICA","IMC-113/2014-IMC-113/2014","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[alberto-alatorre-peralta]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR CON LA DIRECCIÓN JURÍDICA EN LA ATENCIÓN DE LAS SOLICITUDES DE DIVERSAS ÁREAS DEL INSTITUTO RELACIONADAS CON FESTIVALES NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","COADYUVAR CON LA DIRECCIÓN JURÍDICA EN LA ATENCIÓN DE LAS SOLICITUDES DE DIVERSAS ÁREAS DEL INSTITUTO RELACIONADAS CON FESTIVALES NACIONALES E INTERNACIONALES","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-113/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-113/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-113/2014}]","COADYUVAR CON LA DIRECCIÓN JURÍDICA EN LA ATENCIÓN DE LAS SOLICITUDES DE DIVERSAS ÁREAS DEL INSTITUTO RELACIONADAS CON FESTIVALES NACIONALES E INTERNACIONALES","IMC-113/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-113/2014","ocds-0ud2q6-IMC-113/2014","289942.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO ALATORRE PERALTA, id=alberto-alatorre-peralta}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289942.36","IMC-113/2014","direct"
