"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878134]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-E16-2016-1094062","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERV VIGILANCIA ZONA SLP 01 AL 31 MAYO 2016 SOLPED 600428904","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERV VIGILANCIA ZONA SLP 01 AL 31 MAYO 2016 SOLPED 600428904","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","1094062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878134}]","SERV VIGILANCIA ZONA SLP 01 AL 31 MAYO 2016 SOLPED 600428904","1094062","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1076092","ocds-0ud2q6-AA-018TOQ966-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","180923.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180923.52","1094062",,
"2019-01-24T01:18:06.000Z","2013-07-18T12:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279252]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N28-2013-359096","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2013-07-23T11:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Adquisicion de Jabon de Tocador de 130 Gr","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Adquisicion de Jabon de Tocador de 130 Gr","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","359096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279252}]","Adquisicion de Jabon de Tocador solped 500490866","359096","true","Electrónica","Comisión Federal de Electricidad","2013-08-13T00:00:00.000Z","424464","ocds-0ud2q6-AA-018TOQ966-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179361.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179361.52","359096",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[DATA PRODUCTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149464]","[{address={countryName=México}, roles=supplier, name=DATA PRODUCTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=data-products-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N34-2012-171858","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[data-products-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO ADMINISTRATIVO DE IMPRESIÓN DIARIA DE CALIDAD Y CANTIDAD EN LA ZONA SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO ADMINISTRATIVO DE IMPRESIÓN DIARIA DE CALIDAD Y CANTIDAD EN LA ZONA SAN LUIS POTOSI","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","171858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149464}]","SERVICIO ADMVO IMPRESIÓN DIARIA SOLPED 600330240","171858","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","239073","ocds-0ud2q6-SA-018TOQ966-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","173250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DATA PRODUCTS DE MEXICO SA DE CV, id=data-products-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173250","171858",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[APOLONIO GARZA WHITAKER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201207]","[{address={countryName=México}, roles=supplier, name=APOLONIO GARZA WHITAKER, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=apolonio-garza-whitaker}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N45-2012-263794","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[apolonio-garza-whitaker]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","MANTENIMIENTO Y ACTUALIZACION DE RESPALDO DE SISTEMAS COMERCIALES DE LA ZONA SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","MANTENIMIENTO Y ACTUALIZACION DE RESPALDO DE SISTEMAS COMERCIALES DE LA ZONA SAN LUIS POTOSI","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","263794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201207}]","MANTTO Y ACTUALIZ RESPALDO SIST COMERCIAL SOLPED 600335348","263794","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","313923","ocds-0ud2q6-SA-018TOQ966-N45-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APOLONIO GARZA WHITAKER, id=apolonio-garza-whitaker}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","263794",,
"2019-11-08T17:40:02.000Z",,"2011-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[MARIA GUADALUPE LOPEZ MARCELEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10132]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE LOPEZ MARCELEÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-guadalupe-lopez-marceleno}]",,"MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N17-2011-880454","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[maria-guadalupe-lopez-marceleno]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIO DE LIMPIEZA A EXTERIORES ZONA DE DISTRIBUCION S.L.P. SOLPED 600291345","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIO DE LIMPIEZA A EXTERIORES ZONA DE DISTRIBUCION S.L.P. SOLPED 600291345","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","880454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10132}]","Servicio de Limpieza a Exteriores Zona de Distribucion S.L.P solped 600291345","880454","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","20340","ocds-0ud2q6-SA-018TOQ966-N17-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169387.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GUADALUPE LOPEZ MARCELEÑO, id=maria-guadalupe-lopez-marceleno}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169387.5","880454",,
"2019-01-24T01:18:06.000Z","2013-03-08T15:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[NEGOCIOS AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230711]","[{identifier={legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-avante-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N5-2013-306335","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[negocios-avante-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2013-03-12T12:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Adquisicion de Llantas solped 500479162","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Adquisicion de Llantas solped 500479162","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","306335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230711}]","Adquisicion de Llantas solped 500479162","306335","true","Electrónica","Comisión Federal de Electricidad","2013-03-29T00:00:00.000Z","357007","ocds-0ud2q6-AA-018TOQ966-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163217.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEGOCIOS AVANTE SA DE CV, id=negocios-avante-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163217.18","306335",,
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839541]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-E6-2016-1045444","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERV VIGILANCIA ZONA SLP 10 AL 29 FEBRERO 2016 SOLPED 600424552","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERV VIGILANCIA ZONA SLP 10 AL 29 FEBRERO 2016 SOLPED 600424552","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","1045444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839541}]","SERV VIGILANCIA ZONA SLP 10 AL 29 FEBRERO 2016 SOLPED 600424552","1045444","true","Presencial","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","1026861","ocds-0ud2q6-AA-018TOQ966-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","160439.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160439.4","1045444",,
"2019-11-08T17:40:02.000Z",,"2012-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[CIA. HOTELERA MARIA DOLORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173072]","[{address={countryName=México}, roles=supplier, name=CIA. HOTELERA MARIA DOLORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cia-hotelera-maria-dolores-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","SA-018TOQ966-N43-2012-210964","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[cia-hotelera-maria-dolores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez",,"francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","SERVICIOS DE HOSPEDAJE Y ALIMENTACION POR 17ª REUNION DE CAPACITACION EN CALIDAD, INNOVACION Y COMPETITIVIDAD (CCIyC) DIVISIONAL 2012","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","SERVICIOS DE HOSPEDAJE Y ALIMENTACION POR 17ª REUNION DE CAPACITACION EN CALIDAD, INNOVACION Y COMPETITIVIDAD (CCIyC) DIVISIONAL 2012","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","210964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173072}]","SERVICIOS HOSPEDAJE Y ALIMENTACION 17ª RCCIyC SOLPED 600335373","210964","true","Mixta","Comisión Federal de Electricidad","2012-10-26T00:00:00.000Z","273111","ocds-0ud2q6-SA-018TOQ966-N43-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160265.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIA. HOTELERA MARIA DOLORES, S.A. DE C.V., id=cia-hotelera-maria-dolores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160265.65","210964",,
"2019-01-24T01:17:00.000Z","2016-09-23T20:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[COPOELC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962520]","[{address={countryName=México}, roles=supplier, name=COPOELC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copoelc-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AO-018TOQ966-E27-2016-1200630","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[copoelc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2016-09-28T08:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","ADECUACION LOCAL PARA SEPARACION INMUEBLE DISTRIBUIDORA Y SUM BASICO ZONA SLP SOLPED 700163247","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","ADECUACION LOCAL PARA SEPARACION INMUEBLE DISTRIBUIDORA Y SUM BASICO ZONA SLP SOLPED 700163247","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","1200630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962520}]","ADEC LOCAL P SEP INMUEBLE DISTRIBUIDORA Y SUM BASICO ZONA SLP SOLPED 700163247","1200630","true","Electrónica","Comisión Federal de Electricidad","2016-10-30T00:00:00.000Z","1160876","ocds-0ud2q6-AO-018TOQ966-E27-2016","false","[{}]","06. Adjudicación Directa LOPSRM","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COPOELC SA DE CV, id=copoelc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1200630",,
"2019-01-24T01:17:46.000Z","2014-06-17T11:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[NEGOCIOS AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411587]","[{identifier={legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-avante-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-N20-2014-545600","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[negocios-avante-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2014-06-20T09:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Adq de Llantas Veh Ofc Zona SLP","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Adq de Llantas Veh Ofc Zona SLP","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","545600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411587}]","Adq. de llantas zona SLP solped 500516299","545600","true","Electrónica","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","616376","ocds-0ud2q6-AA-018TOQ966-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157188","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEGOCIOS AVANTE SA DE CV, id=negocios-avante-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157188","545600",,
"2019-11-08T17:40:02.000Z","2011-07-04T14:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[ELECTRIFICACIONES CONELC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24165]","[{identifier={legalName=ELECTRIFICACIONES CONELC, scheme=RUPC, id=25401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES CONELC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrificaciones-conelc}]",,"MXN","Zona de Distribución San Luis Potosi","SO-018TOQ966-N22-2011-765577","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[electrificaciones-conelc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2011-07-08T09:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Inst estructura 115kv tipo IR en ramal A I.Q.M. solped 700113153","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Inst estructura 115kv tipo IR en ramal A I.Q.M. solped 700113153","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","765577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24165}]","Inst estructura 115kv tipo IR en ramal A I.Q.M. solped 700113153","765577","true",,"Comisión Federal de Electricidad","2011-08-11T00:00:00.000Z","39861","ocds-0ud2q6-SO-018TOQ966-N22-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","147683.37",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES CONELC, id=electrificaciones-conelc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","147683.37","765577",,
