"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[NORCONTROL INSPECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105852&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NORCONTROL INSPECCION, S.A. DE C.V., details={type=company}, id=norcontrol-inspeccion-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-05-414105852","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[norcontrol-inspeccion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","047/05-RTSMP.-Inpecciýn Radiogrýfica a Juntas Soldadas y Ultrasýnica a Instalaciones Diversas del Activo Integral Poza Rica- Altamira","[{id=compranet3-1620530467436}]","18575008","047/05-RTSMP.-Inpecciýn Radiogrýfica a Juntas Soldadas y Ultrasýnica a Instalaciones Diversas del Activo Integral Poza Rica- Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105852&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","047/05-RTSMP.-Inpecciýn Radiogrýfica a Juntas Soldadas y Ultrasýnica a Instalaciones Diversas del Activo Integral Poza Rica- Altamira","414105852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-05","ocds-0ud2q6-18575008-010-05","4075908.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORCONTROL INSPECCION, S.A. DE C.V., id=norcontrol-inspeccion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4075908.05","414105852"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0010&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=consorcio-ambiental-y-construccion-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-06-424106833","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[consorcio-ambiental-y-construccion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LIMPIEZA Y DESAZOLVE DE LA RED DE DRENAJES DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA EN POZA RICA, VERACRUZ","[{id=compranet3-1620530467436}]","18575008","LIMPIEZA Y DESAZOLVE DE LA RED DE DRENAJES DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA EN POZA RICA, VERACRUZ","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0010&AnoInv=2006&TipInv=R}]","021/06-RTSMP.-Inspecciýn Mediante Pruebas No Destructivas y Calibraciýn de Espesores en Ductos e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira","424106833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-06","ocds-0ud2q6-18575008-010-06","2076550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V., id=consorcio-ambiental-y-construccion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2076550","424106833"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MEXICANA DE RADIOGRAFIAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106821&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEXICANA DE RADIOGRAFIAS S.A DE C.V., details={type=company}, id=mexicana-de-radiografias-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-06-424106821","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[mexicana-de-radiografias-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","021/06-RTSMP.-Inspecciýn Mediante Pruebas No Destructivas y Calibraciýn de Espesores en Ductos e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","021/06-RTSMP.-Inspecciýn Mediante Pruebas No Destructivas y Calibraciýn de Espesores en Ductos e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106821&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","021/06-RTSMP.-Inspecciýn Mediante Pruebas No Destructivas y Calibraciýn de Espesores en Ductos e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira","424106821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-06","ocds-0ud2q6-18575008-010-06","3497460.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE RADIOGRAFIAS S.A DE C.V., id=mexicana-de-radiografias-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3497460.62","424106821"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107833&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=control-y-montajes-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-07-424107833","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[control-y-montajes-industriales-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de una Estaciýn de Mediciýn y Control de Aceite para el Campo Perdiz, Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn de una Estaciýn de Mediciýn y Control de Aceite para el Campo Perdiz, Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107833&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Construcciýn de una Estaciýn de Mediciýn y Control de Aceite para el Campo Perdiz, Activo Integral Veracruz","424107833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-07","ocds-0ud2q6-18575008-010-07","2.348780061E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V., id=control-y-montajes-industriales-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.348780061E7","424107833"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TETRA TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108827&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TETRA TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=tetra-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-08-424108827","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[tetra-technologies-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicios de Mediciýn, Separaciýn y Manejo de Fases en Pozos e Instalaciones del Activo Integral Veracruz y/u Otros","[{id=compranet3-1620530467436}]","18575008","Servicios de Mediciýn, Separaciýn y Manejo de Fases en Pozos e Instalaciones del Activo Integral Veracruz y/u Otros","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108827&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicios de Mediciýn, Separaciýn y Manejo de Fases en Pozos e Instalaciones del Activo Integral Veracruz y/u Otros","424108827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-08","ocds-0ud2q6-18575008-010-08","1.1136924144E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TETRA TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=tetra-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1136924144E8","424108827"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[COMPAÑIA CARS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0010&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMPAÑIA CARS DE MEXICO S.A. DE C.V., details={type=company}, id=compania-cars-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-09-424109810","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[compania-cars-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO ALEMAN, AREA SUR DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE H)","[{id=compranet3-1620530467436}]","18575008","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO ALEMAN, AREA SUR DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE H)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0010&AnoInv=2009&TipInv=D}]","Construcción y Rehabilitación de Plataformas y Caminos para el Desarrollo de Campos del Activo Integral Aceite Terciario del Golfo","424109810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-09","ocds-0ud2q6-18575008-010-09","76440196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CARS DE MEXICO S.A. DE C.V., id=compania-cars-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76440196","424109810"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV, details={type=company}, id=azteca-construcciones-industriales-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-09-424109831","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[azteca-construcciones-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcción y Rehabilitación de Plataformas y Caminos para el Desarrollo de Campos del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575008","Construcción y Rehabilitación de Plataformas y Caminos para el Desarrollo de Campos del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Construcción y Rehabilitación de Plataformas y Caminos para el Desarrollo de Campos del Activo Integral Aceite Terciario del Golfo","424109831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-09","ocds-0ud2q6-18575008-010-09","2.2111515917E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV, id=azteca-construcciones-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2111515917E8","424109831"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BURGOS OIL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0010&AnoInv=2010&TipInv=D]","[{roles=supplier, name=BURGOS OIL SERVICES, S.A. DE C.V., details={type=company}, id=burgos-oil-services-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-10-424100815","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[burgos-oil-services-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO COYOTES DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO COYOTES DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0010&AnoInv=2010&TipInv=D}]","Suministro, Carga, Acarreo de Material de Revestimiento y Obras Complementarias para el Mantenimiento a Caminos e Instalaciones del Activo Integral Veracruz","424100815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-10","ocds-0ud2q6-18575008-010-10","9.722781413E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGOS OIL SERVICES, S.A. DE C.V., id=burgos-oil-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.722781413E8","424100815"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TRASECOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100837&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRASECOL, S.A. DE C.V., details={type=company}, id=trasecol-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-10-424100837","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[trasecol-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Suministro, Carga, Acarreo de Material de Revestimiento y Obras Complementarias para el Mantenimiento a Caminos e Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Suministro, Carga, Acarreo de Material de Revestimiento y Obras Complementarias para el Mantenimiento a Caminos e Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100837&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Suministro, Carga, Acarreo de Material de Revestimiento y Obras Complementarias para el Mantenimiento a Caminos e Instalaciones del Activo Integral Veracruz","424100837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-10","ocds-0ud2q6-18575008-010-10","6.515473662E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRASECOL, S.A. DE C.V., id=trasecol-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.515473662E7","424100837"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[RAFAEL ESPINOSA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102821&p_CveDep=18575&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAFAEL ESPINOSA HERNÁNDEZ, details={type=person}, id=rafael-espinosa-hernandez}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-011-02-414102821","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[rafael-espinosa-hernandez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-022/02.-REHABILITACION DE LA RED ELECTRICA DE TRANSMISION Y DISTRIBUCION DEL ACTIVO DE PRODUCCION ALTAMIRA.","[{id=compranet3-1620530467436}]","18575008","ONSM-022/02.-REHABILITACION DE LA RED ELECTRICA DE TRANSMISION Y DISTRIBUCION DEL ACTIVO DE PRODUCCION ALTAMIRA.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102821&p_CveDep=18575&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","ONSM-022/02.-REHABILITACION DE LA RED ELECTRICA DE TRANSMISION Y DISTRIBUCION DEL ACTIVO DE PRODUCCION ALTAMIRA.","414102821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-011-02","ocds-0ud2q6-18575008-011-02","2249121.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ESPINOSA HERNÁNDEZ, id=rafael-espinosa-hernandez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2249121.85","414102821"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SISTTEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0011&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SISTTEMEX S.A. DE C.V., details={type=company}, id=sisttemex-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-011-03-414103992","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[sisttemex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcción e Instalación de Tres Segmentos de Torre de 6 Metros para Ampliar la Torre de Comunicaciones en el Campo San Andres del Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","Construcción e Instalación de Tres Segmentos de Torre de 6 Metros para Ampliar la Torre de Comunicaciones en el Campo San Andres del Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0011&AnoInv=2003&TipInv=D}]","ONSMA-038/03.- Reacondicionamiento general de obra civil a casas y edificios administrativos del Activo de Producción Altamira.","414103992","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-011-03","ocds-0ud2q6-18575008-011-03","226159.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTTEMEX S.A. DE C.V., id=sisttemex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226159.02","414103992"
