"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-340/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-013-04-UPN-340/2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","29010001","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-340/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-340/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-340/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","UPN-340/2004","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-013-04","ocds-0ud2q6-29010001-013-04","105600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105600","UPN-340/2004"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MARGARITA CORRE MATUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-126/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARGARITA CORRE MATUS, details={type=person}, id=margarita-corre-matus}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-07-UPN-126/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[margarita-corre-matus]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","[{id=compranet3-1620530467436}]","29010001","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-126/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-126/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-126/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","UPN-126/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-07","ocds-0ud2q6-29010001-011-07","603708.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITA CORRE MATUS, id=margarita-corre-matus}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603708.7","UPN-126/2007"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-128/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-07-UPN-128/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","[{id=compranet3-1620530467436}]","29010001","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-128/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-128/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-128/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","UPN-128/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-07","ocds-0ud2q6-29010001-011-07","266601.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266601.93","UPN-128/2007"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[CORPORATIVO DE SERVICIOS NACIONALES LARO, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-338/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS NACIONALES LARO, S.A. DE .C.V., details={type=company}, id=corporativo-de-servicios-nacionales-laro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-013-04-UPN-338/2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[corporativo-de-servicios-nacionales-laro-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","29010001","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-338/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-338/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-338/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","UPN-338/2004","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-013-04","ocds-0ud2q6-29010001-013-04","27865.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS NACIONALES LARO, S.A. DE .C.V., id=corporativo-de-servicios-nacionales-laro-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27865.65","UPN-338/2004"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[COMERCIALIZADORA GARZAEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-345/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GARZAEN, S.A. DE C.V., details={type=company}, id=comercializadora-garzaen-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-013-04-UPN-345/2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[comercializadora-garzaen-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","29010001","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-345/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-345/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-345/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","UPN-345/2004","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-013-04","ocds-0ud2q6-29010001-013-04","15350.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GARZAEN, S.A. DE C.V., id=comercializadora-garzaen-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15350.6","UPN-345/2004"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-131/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA, details={type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-07-UPN-131/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","[{id=compranet3-1620530467436}]","29010001","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-131/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-131/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-131/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","UPN-131/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-07","ocds-0ud2q6-29010001-011-07","39125.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39125.22","UPN-131/2007"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-347/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-013-04-UPN-347/2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[oficinas-y-papelerias-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","29010001","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-347/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-347/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-347/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE EQUIPOS INFORMATICOS, REFACCIONES, CONSUMIBLES Y MATERIALES DIVERSOS","UPN-347/2004","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-013-04","ocds-0ud2q6-29010001-013-04","3423.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3423.2","UPN-347/2004"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-127/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-07-UPN-127/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","[{id=compranet3-1620530467436}]","29010001","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-127/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-127/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-127/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","UPN-127/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-07","ocds-0ud2q6-29010001-011-07","1240922.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1240922.91","UPN-127/2007"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[AFIRDSA IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29010&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OS-048/2008&vv_provsino=0]","[{roles=supplier, name=AFIRDSA IMPRESORES, S.A. DE C.V., details={type=company}, id=afirdsa-impresores-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-08-OS-048/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[afirdsa-impresores-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","29010001","Impresiones","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","OS-048/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-048/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29010&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OS-048/2008&vv_provsino=0}]","Adquisiciýn de material de impresiones, papeleria, ferreteria, elýctrico, plomerýa, mantenimiento y cafeterýa","OS-048/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-08","ocds-0ud2q6-29010001-011-08","103680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFIRDSA IMPRESORES, S.A. DE C.V., id=afirdsa-impresores-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103680","OS-048/2008"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[TRANSMANTEIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-030/2008&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSMANTEIN, S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-08-UPN-030/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisiciýn de material de impresiones, papeleria, ferreteria, elýctrico, plomerýa, mantenimiento y cafeterýa","[{id=compranet3-1620530467436}]","29010001","Adquisiciýn de material de impresiones, papeleria, ferreteria, elýctrico, plomerýa, mantenimiento y cafeterýa","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-030/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-030/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-030/2008&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de impresiones, papeleria, ferreteria, elýctrico, plomerýa, mantenimiento y cafeterýa","UPN-030/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-08","ocds-0ud2q6-29010001-011-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","UPN-030/2008"
