"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z",,"2007-09-11T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175&p_CveDep=06111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Departamento de Suministros","06111001-004-07-175","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[ld-i-associats-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","adquisicion de software, capacitacion y desarrollos","[{id=compranet3-1620530467436}]","6111001",,,,"adquisicion de software, capacitacion y desarrollos","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","175","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175&p_CveDep=06111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"adquisicion de software, capacitacion y desarrollos","175",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-004-07","ocds-0ud2q6-06111001-004-07",,,,"125373",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125373","175"
"2021-05-09T03:21:07.000Z",,"2008-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=007&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-004-08-7","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[oracle-de-mexico-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERV. DE SOPORTE TECNICO, MANTO. Y ACTUALIZ. A PROGRAMAS ORACLE","[{id=compranet3-1620530467436}]","6111001",,,,"SERV. DE SOPORTE TECNICO, MANTO. Y ACTUALIZ. A PROGRAMAS ORACLE","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","7","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=007&vv_provsino=0}]",,"CONTRATACION DEL SERVICIO DE TRANSPORTACION TERRESTRE Y ADMINISTRACION DEL PARQUE VEHICULAR.","7",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-004-08","ocds-0ud2q6-06111001-004-08",,,,"727624.73",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","727624.73","7"
"2021-05-09T03:21:07.000Z",,"2003-01-02T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[GIGANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=045&vv_provsino=0]","[{roles=supplier, name=GIGANTE S.A. DE C.V., details={type=company}, id=gigante-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-010-03-45","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[gigante-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","6111001",,,,"SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","45","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=045&vv_provsino=0}]",,"SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","45",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-010-03","ocds-0ud2q6-06111001-010-03",,,,"300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GIGANTE S.A. DE C.V., id=gigante-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","45"
"2021-05-09T03:21:07.000Z",,"2009-05-12T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[ABSYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=119&vv_provsino=0]","[{roles=supplier, name=ABSYSTEMS, S.A. DE C.V., details={type=company}, id=absystems-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-004-09-119","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[absystems-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","6111001",,,,"Programas de computadora","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","119","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=119&vv_provsino=0}]",,"Contrat. plurianual del servicio de equipo personal de cómputo, impresoras, escaneo y su administracion, asi como la administración del mismo equipo, perteneciente a la C.N.S.F.","119",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-004-09","ocds-0ud2q6-06111001-004-09",,,,"633477",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABSYSTEMS, S.A. DE C.V., id=absystems-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633477","119"
"2021-05-09T03:21:07.000Z",,"2006-02-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/05&p_CveDep=06111&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-010-04-060/05","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[tayira-travel-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","TRANSPORTACION AEREA","[{id=compranet3-1620530467436}]","6111001",,,,"TRANSPORTACION AEREA","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","060/05","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/05&p_CveDep=06111&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]",,"TRANSPORTACION AEREA","060/05",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-010-04","ocds-0ud2q6-06111001-010-04",,,,"1400000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","060/05"
"2021-05-09T03:21:07.000Z",,"2010-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[CONFORT Y COMODIDAD CORPORATIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=024&vv_provsino=0]","[{roles=supplier, name=CONFORT Y COMODIDAD CORPORATIVA, S.C., details={type=company}, id=confort-y-comodidad-corporativa-sc}]","Nacional","MXN","Departamento de Suministros","06111001-004-10-24","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[confort-y-comodidad-corporativa-sc]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERV. DE MANTO. PREV. Y CORRECT. INTEGRAL DE LOS INMUEBLES DE LA CNSF","[{id=compranet3-1620530467436}]","6111001",,,,"SERV. DE MANTO. PREV. Y CORRECT. INTEGRAL DE LOS INMUEBLES DE LA CNSF","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","24","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=024&vv_provsino=0}]",,"SERV. DE MANTO. PREV. Y CORRECT. INTEGRAL DE LOS INMUEBLES DE LA CNSF","24",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-004-10","ocds-0ud2q6-06111001-004-10",,,,"1328306.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONFORT Y COMODIDAD CORPORATIVA, S.C., id=confort-y-comodidad-corporativa-sc}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1328306.76","24"
"2021-05-09T03:21:07.000Z",,"2006-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=012&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-010-06-12","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[telefonos-de-mexico-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL","[{id=compranet3-1620530467436}]","6111001",,,,"CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","12","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=012&vv_provsino=0}]",,"CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL","12",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-010-06","ocds-0ud2q6-06111001-010-06",,,,"1188000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188000","12"
"2021-05-09T03:21:07.000Z",,"2003-02-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=06111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-005-02-22","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[tayira-travel-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","CONTRATACION DEL SERVICIO DE COMPRA, ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","[{id=compranet3-1620530467436}]","6111001",,,,"CONTRATACION DEL SERVICIO DE COMPRA, ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","22","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=06111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]",,"CONTRATACION DEL SERVICIO DE COMPRA, ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","22",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-005-02","ocds-0ud2q6-06111001-005-02",,,,"750000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","22"
"2021-05-09T03:21:07.000Z",,"2008-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=020&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-010-08-20","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[ct-scanner-de-mexico-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERV. DE LABORATORIO PARA PERSONAL DE LA CNSF Y SUS DERECHOHABIENTES","[{id=compranet3-1620530467436}]","6111001",,,,"SERV. DE LABORATORIO PARA PERSONAL DE LA CNSF Y SUS DERECHOHABIENTES","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","20","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=020&vv_provsino=0}]",,"SERV. DE LABORATORIO PARA PERSONAL DE LA CNSF Y SUS DERECHOHABIENTES","20",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-010-08","ocds-0ud2q6-06111001-010-08",,,,"650000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","20"
"2021-05-09T03:21:07.000Z",,"2006-05-09T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=147/2004&p_CveDep=06111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-005-04-147/2004","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[automundo-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","Adquisición de vehículos automotrices","[{id=compranet3-1620530467436}]","6111001",,,,"Adquisición de vehículos automotrices","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","147/2004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=147/2004&p_CveDep=06111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]",,"Adquisición de vehículos automotrices","147/2004",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-005-04","ocds-0ud2q6-06111001-005-04",,,,"214806.94",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214806.94","147/2004"
"2021-05-09T03:21:07.000Z",,"2010-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=036&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-010-10-36","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[operadora-de-hospitales-angeles-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERV. DE ATENCION HOSPITALARIA","[{id=compranet3-1620530467436}]","6111001",,,,"SERV. DE ATENCION HOSPITALARIA","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","36","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=036&vv_provsino=0}]",,"SERV. DE ATENCION HOSPITALARIA","36",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-010-10","ocds-0ud2q6-06111001-010-10",,,,"1000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","36"
"2021-05-09T03:21:07.000Z",,"2006-05-09T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=149/2004&p_CveDep=06111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-005-04-149/2004","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[distribuidora-chevrolet-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","Adquisición de vehículos automotrices","[{id=compranet3-1620530467436}]","6111001",,,,"Adquisición de vehículos automotrices","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","149/2004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-149/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=149/2004&p_CveDep=06111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]",,"Adquisición de vehículos automotrices","149/2004",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-005-04","ocds-0ud2q6-06111001-005-04",,,,"450000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","149/2004"
