"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-05-29T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[HVAC MANTENIMIENTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616892]","[{identifier={legalName=HVAC MANTENIMIENTO Y CONSTRUCCION, scheme=RUPC, id=27345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hvac-mantenimiento-y-construccion}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N15-2015-786231","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[hvac-mantenimiento-y-construccion]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INST ELECTRICAS BAJA TENSIÓN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INST ELECTRICAS BAJA TENSIÓN","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","786231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616892}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INST ELECTRICAS BAJA TENSIÓN","786231","true","Presencial","Servicio de Administración Tributaria","2015-06-30T00:00:00.000Z","857282","ocds-0ud2q6-SA-006E00999-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48363.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION, id=hvac-mantenimiento-y-construccion}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48363.11","786231",,
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[HVAC MANTENIMIENTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616839]","[{identifier={legalName=HVAC MANTENIMIENTO Y CONSTRUCCION, scheme=RUPC, id=27345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hvac-mantenimiento-y-construccion}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N13-2015-785923","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[hvac-mantenimiento-y-construccion]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INST ELECTRICAS BAJA TENSIÓN","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INST ELECTRICAS BAJA TENSIÓN","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","785923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616839}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INST ELECTRICAS BAJA TENSIÓ","785923","true","Presencial","Servicio de Administración Tributaria","2015-05-31T00:00:00.000Z","857175","ocds-0ud2q6-SA-006E00999-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47862.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION, id=hvac-mantenimiento-y-construccion}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47862.34","785923",,
"2019-11-08T17:40:02.000Z","2012-03-07T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[HPF MUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178257]","[{address={countryName=México}, roles=supplier, name=HPF MUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hpf-muebles-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N1-2012-216531","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[hpf-muebles-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","216531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178257}]","SERVICIO DE ARRENDAMIENTO DE MOBILIRIARIO","216531","true","Presencial","Servicio de Administración Tributaria","2012-06-30T00:00:00.000Z","281060","ocds-0ud2q6-SA-006E00999-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47601","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HPF MUEBLES SA DE CV, id=hpf-muebles-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","47601","216531",,
"2019-01-24T01:17:46.000Z","2014-09-25T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[ADMINISTRADORA DE INGENIERIA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457147]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INGENIERIA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administradora-de-ingenieria-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N2-2014-609073","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[administradora-de-ingenieria-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE INTERNET Y APOYO A CONTRIBUYENTES","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE INTERNET Y APOYO A CONTRIBUYENTES","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","609073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457147}]","SERVICIOS DE INTERNET Y APOYO A CONTRIBUIYENTES","609073","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","679383","ocds-0ud2q6-SA-006E00999-N2-2014","false","[{amount={amount=55807.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46513.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ADMINISTRADORA DE INGENIERIA DEL CENTRO SA DE CV, id=administradora-de-ingenieria-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46513.68","609073",,
"2019-01-24T01:17:46.000Z","2014-07-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[HVAC MANTENIMIENTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631692]","[{identifier={legalName=HVAC MANTENIMIENTO Y CONSTRUCCION, scheme=RUPC, id=27345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hvac-mantenimiento-y-construccion}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N12-2014-810550","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[hvac-mantenimiento-y-construccion]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","DIAGNÓSTICO DE INSTALACIONES DE ENERGÍA ELÉCTRICA JOSÉ COVARRUBIAS","[{id=compranet-1620524637144}]","006E00999","false","Expirado","DIAGNÓSTICO DE INSTALACIONES DE ENERGÍA ELÉCTRICA JOSÉ COVARRUBIAS","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","810550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631692}]","DIAGNÓSTICO DE INSTALACIONES DE ENERGÍA ELÉCTRICA JOSÉ COVARRUBIAS","810550","true","Presencial","Servicio de Administración Tributaria","2014-08-11T00:00:00.000Z","677028","ocds-0ud2q6-SA-006E00999-N12-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45528","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION, id=hvac-mantenimiento-y-construccion}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45528","810550",,
"2019-01-24T01:17:46.000Z","2014-08-12T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[MIGUEL OLIVARES PEÑALOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630779]","[{address={countryName=México}, roles=supplier, name=MIGUEL OLIVARES PEÑALOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-olivares-penaloza}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N19-2014-808896","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[miguel-olivares-penaloza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE CARCAMO SECUNDARIO PARA CAPTACIÓN DE AGUA PLUVIAL CON CAPACIDAD DE 1","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE CARCAMO SECUNDARIO PARA CAPTACIÓN DE AGUA PLUVIAL CON CAPACIDAD DE 1","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","808896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630779}]","SERVICIO DE CARCAMO SECUNDARIO PARA CAPTACIÓN DE AGUA PLUVIAL CON CAPACIDAD DE 1","808896","true","Presencial","Servicio de Administración Tributaria","2014-08-21T00:00:00.000Z","751142","ocds-0ud2q6-SA-006E00999-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MIGUEL OLIVARES PEÑALOZA, id=miguel-olivares-penaloza}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43125","808896",,
"2019-11-08T17:40:02.000Z","2012-10-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[SOLUCIONES EMPRESARIALES EK SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183155]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EMPRESARIALES EK SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-empresariales-ek-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N5-2012-228828","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[soluciones-empresariales-ek-sc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","ADQUISICIÓN DE PENDONES","[{id=compranet-1620524637144}]","006E00999","false","Terminado","ADQUISICIÓN DE PENDONES","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","228828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183155}]","ADQUISICIÓN DE PENDONES","228828","true","Presencial","Servicio de Administración Tributaria","2012-10-26T00:00:00.000Z","288756","ocds-0ud2q6-SA-006E00999-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42672.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SOLUCIONES EMPRESARIALES EK SC, id=soluciones-empresariales-ek-sc}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42672.41","228828",,
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[PROMOTORA INTEGRAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616767]","[{address={countryName=México}, roles=supplier, name=PROMOTORA INTEGRAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N11-2015-784519","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[promotora-integral-de-ingenieria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES HIDROSANITARIAS Y REDES HIDRÁULICAS CONTRA INCENDIO EN INMUEBLES QUE ADMINISTRA LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS METROPOLITANA NORTE DEL SAT","[{id=compranet-1620524637144}]","006E00999","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES HIDROSANITARIAS Y REDES HIDRÁULICAS CONTRA INCENDIO EN INMUEBLES QUE ADMINISTRA LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS METROPOLITANA NORTE DEL SAT","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","784519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616767}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES HIDROSANITARIAS","784519","true","Presencial","Servicio de Administración Tributaria","2015-05-31T00:00:00.000Z","857055","ocds-0ud2q6-SA-006E00999-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41548.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROMOTORA INTEGRAL DE INGENIERIA SA DE CV, id=promotora-integral-de-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41548.04","784519",,
"2019-01-24T01:17:24.000Z","2015-05-29T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[PROMOTORA INTEGRAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616888]","[{address={countryName=México}, roles=supplier, name=PROMOTORA INTEGRAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N14-2015-785981","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[promotora-integral-de-ingenieria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES HIDROSANITARIAS","[{id=compranet-1620524637144}]","006E00999","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES HIDROSANITARIAS","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","785981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616888}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES HIDROSANITARIAS","785981","true","Presencial","Servicio de Administración Tributaria","2015-06-30T00:00:00.000Z","857273","ocds-0ud2q6-SA-006E00999-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41458.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROMOTORA INTEGRAL DE INGENIERIA SA DE CV, id=promotora-integral-de-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41458.03","785981",,
"2019-01-24T01:17:24.000Z","2015-05-29T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SAT","complete","[SOLUCIONES INTEGRALES EN CLIMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616896]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES EN CLIMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-en-climatizacion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios Metropolitano Norte Centro","SA-006E00999-N16-2015-786283","[contractTermination]","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","[soluciones-integrales-en-climatizacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","jose-gabriel-ramos-martinez","contract","Subadministración de Recursos y Servicios Metropolitano Norte Centro","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INST DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","006E00999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INST DE AIRE ACONDICIONADO","direct","institution","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios Metropolitano Norte Centro","subadministracion-de-recursos-y-servicios-metropolitano-norte-centro-servicio-de-administracion-tributaria","786283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616896}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INST DE AIRE ACONDICIONADO","786283","true","Presencial","Servicio de Administración Tributaria","2015-06-30T00:00:00.000Z","857291","ocds-0ud2q6-SA-006E00999-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38467","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SOLUCIONES INTEGRALES EN CLIMATIZACION SA DE CV, id=soluciones-integrales-en-climatizacion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38467","786283",,
