"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-08T16:18:58.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0002600001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","2199999","CRC","Municipalidad de Belén","2016CD-000051-0002600001-432016000800073","[contract]","municipalidad-de-belen","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS Y MOBILIARIO PARA EL PARQUE RECREATIVO AMBIENTAL LA ASUNCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0002600001}]","432016000800073",,"2016CD-000051-0002600001","ocds-rwubve-2016CD-000051-0002600001","[BIENES]","5532848.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","2199999","https://www.sicop.go.cr/index.jsp","buyer","5532848.26","432016000800073",,"Belén","Heredia"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-21T14:25:15.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000092-0002600001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","400000","CRC","Municipalidad de Belén","2016CD-000092-0002600001-432016000500032","[contract]","municipalidad-de-belen","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de láminas de zinc","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000092-0002600001}]","432016000500032",,"2016CD-000092-0002600001","ocds-rwubve-2016CD-000092-0002600001","[SERVICIOS]","358976.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","358976.05","432016000500032",,"Belén","Heredia"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T08:55:19.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000096-0002600001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","1614000","CRC","Municipalidad de Belén","2016CD-000096-0002600001-432016000500041","[contract]","municipalidad-de-belen","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones en varias oficinas de la Municipalidad de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000096-0002600001}]","432016000500041",,"2016CD-000096-0002600001","ocds-rwubve-2016CD-000096-0002600001","[OBRA PUBLICA]","264600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","1614000","https://www.sicop.go.cr/index.jsp","buyer","264600","432016000500041","2016-11-30T00:00:00.000Z","Belén","Heredia"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-21T15:10:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000113-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","10000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000113-0005900001-432016000400130","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSTITUCIÓN DE PASAMANOS EN DUCTOS DE GRADAS DEL MÓDULO 2 DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000113-0005900001}]","432016000400130","2016-08-21T15:10:42.000Z","2016CD-000113-0005900001","ocds-rwubve-2016CD-000113-0005900001","[SERVICIOS]","8750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8750000","432016000400130",,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-09T14:57:56.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0013000001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","1.679754628E7","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016LA-000004-0013000001-432016000100044","[contract]","ministerio-de-relaciones-exteriores-y-culto","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparacion de Edificio","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0013000001}]","432016000100044","2017-01-09T14:57:56.000Z","2016LA-000004-0013000001","ocds-rwubve-2016LA-000004-0013000001","[SERVICIOS]","1.432736716E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","1.679754628E7","https://www.sicop.go.cr/index.jsp","buyer","1.432736716E7","432016000100044","2016-11-09T00:00:00.000Z",,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-01T15:30:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","94549048","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000013-0005900001-432016000400191","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reacondicionamiento de oficinas de la Dirección de Personas Jurídicas del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0005900001}]","432016000400191",,"2016LA-000013-0005900001","ocds-rwubve-2016LA-000013-0005900001","[SERVICIOS]","87931500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","94549048","https://www.sicop.go.cr/index.jsp","buyer","87931500","432016000400191",,,
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-11-07T13:54:20.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000405-0000200001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","27000000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000405-0000200001-432016325000288","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION UNIDAD ALUMBRADO PUBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000405-0000200001}]","432016325000288",,"2016PP-000405-0000200001","ocds-rwubve-2016PP-000405-0000200001","[SERVICIOS]","22149500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","22149500","432016325000288",,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-14T15:50:46.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000029-0004900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","31980000","CRC","Banco Central de Costa Rica","2016LA-000029-0004900001-432016023000131","[contract]","banco-central-de-costa-rica","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN EMPRESA CONSTRUCTORA, PARA IMPLEMENTAR ESQUEMA DE DISEÑO PROPUESTO POR EL BCCR BAJO EL CONCEPTO “LLAVE EN MANO”, PARA REMODELACIÓN ÁREA CENTRO DE OPERACIONES SINPE COS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000029-0004900001}]","432016023000131",,"2016LA-000029-0004900001","ocds-rwubve-2016LA-000029-0004900001","[BIENES/SERVICIOS]","26668400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","31980000","https://www.sicop.go.cr/index.jsp","buyer","26668400","432016023000131",,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-11T11:12:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000049-0000400001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","388002097","CRC","Instituto Costarricense de Electricidad","2016LA-000049-0000400001-432016522100092","[contract]","instituto-costarricense-de-electricidad","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CIELO SUSPENDIDO Y PAREDES LIVIANAS para el DIPOA 4960-0069-2016","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000049-0000400001}]","432016522100092","2017-05-11T11:12:06.000Z","2016LA-000049-0000400001","ocds-rwubve-2016LA-000049-0000400001","[BIENES/SERVICIOS]","3.650021194E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","388002097","https://www.sicop.go.cr/index.jsp","buyer","3.650021194E8","432016522100092",,,,"554.28871","700000","USD","USD","700000","554.28871"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T07:52:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000252-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","19000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000252-0005900001-432016000400294","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de cielo suspendido para el primer piso del módulo 2 del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000252-0005900001}]","432016000400294",,"2016CD-000252-0005900001","ocds-rwubve-2016CD-000252-0005900001","[BIENES/SERVICIOS]","18998610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","18998610","432016000400294",,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T15:45:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000301-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","19760000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000301-0005900001-432016000400361","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS, RESTAURACION Y PINTURA DE LA ESCALERA DE EMERGENCIA DEL MODULO 2 DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000301-0005900001}]","432016000400361",,"2016CD-000301-0005900001","ocds-rwubve-2016CD-000301-0005900001","[BIENES]","16277000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","19760000","https://www.sicop.go.cr/index.jsp","buyer","16277000","432016000400361",,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-28T13:51:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000320-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","5250000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000320-0005900001-432016000400341","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de cielo suspendido para el el Departamento de Proveeduría del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000320-0005900001}]","432016000400341",,"2016CD-000320-0005900001","ocds-rwubve-2016CD-000320-0005900001","[SERVICIOS]","4450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","5250000","https://www.sicop.go.cr/index.jsp","buyer","4450000","432016000400341",,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T11:59:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000236-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","20000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000236-0005900001-432016000400292","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adoquinado de zonas destinadas a parqueo del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000236-0005900001}]","432016000400292",,"2016CD-000236-0005900001","ocds-rwubve-2016CD-000236-0005900001","[SERVICIOS]","19989534","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19989534","432016000400292",,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-03T14:54:03.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0006100001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","4231000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000012-0006100001-432017001300038","[contract]","patronato-nacional-de-la-infancia","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mantenimiento y Reparación de Oficinas y Albergues del Patronato Nacional de la Infancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0006100001}]","432017001300038","2017-07-03T14:54:03.000Z","2017CD-000012-0006100001","ocds-rwubve-2017CD-000012-0006100001","[SERVICIOS]","1217700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","4231000","https://www.sicop.go.cr/index.jsp","buyer","1217700","432017001300038",,,,,,,,,
