"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_005/2015]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_005/2015-NL_PS_005/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_005/2015}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_005/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-01-31T00:00:00.000Z","NL_PS_005/2015","ocds-0ud2q6-NL_PS_005/2015","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","NL_PS_005/2015",
"2021-05-09T00:24:27.000Z","2016-04-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_035/2016]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_035/2016-NL_PS_035/2016","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_035/2016}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_035/2016","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-07-31T00:00:00.000Z","NL_PS_035/2016","ocds-0ud2q6-NL_PS_035/2016","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","NL_PS_035/2016",
"2021-05-09T00:24:27.000Z","2015-01-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_036/2015]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_036/2015-NL_PS_036/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_036/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_036/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_036/2015}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_036/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-04-30T00:00:00.000Z","NL_PS_036/2015","ocds-0ud2q6-NL_PS_036/2015","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","NL_PS_036/2015",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_047/2014]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_047/2014-NL_PS_047/2014","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_047/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_047/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_047/2014}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_047/2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-02-28T00:00:00.000Z","NL_PS_047/2014","ocds-0ud2q6-NL_PS_047/2014","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","NL_PS_047/2014",
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_041/2012]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_041/2012-NL_PS_041/2012","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DEL AREA JURIDICA.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DEL AREA JURIDICA.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_041/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_041/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_041/2012}]","APOYO AL DEPARTAMENTO DEL AREA JURIDICA.","NL_PS_041/2012","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-04-15T00:00:00.000Z","NL_PS_041/2012","ocds-0ud2q6-NL_PS_041/2012","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","NL_PS_041/2012",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_049/2015]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_049/2015-NL_PS_049/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_049/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_049/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_049/2015}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_049/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-05-31T00:00:00.000Z","NL_PS_049/2015","ocds-0ud2q6-NL_PS_049/2015","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","NL_PS_049/2015",
"2021-05-09T00:24:27.000Z","2015-05-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_055/2015]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_055/2015-NL_PS_055/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_055/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_055/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_055/2015}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_055/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-06-30T00:00:00.000Z","NL_PS_055/2015","ocds-0ud2q6-NL_PS_055/2015","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","NL_PS_055/2015",
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_059/2015]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_059/2015-NL_PS_059/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_059/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_059/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_059/2015}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_059/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-08-31T00:00:00.000Z","NL_PS_059/2015","ocds-0ud2q6-NL_PS_059/2015","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","NL_PS_059/2015",
"2021-05-09T00:24:27.000Z","2015-08-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_069/2015]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_069/2015-NL_PS_069/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_069/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_069/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_069/2015}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_069/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-09-30T00:00:00.000Z","NL_PS_069/2015","ocds-0ud2q6-NL_PS_069/2015","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","NL_PS_069/2015",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_080/2014]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_080/2014-NL_PS_080/2014","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_080/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_080/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_080/2014}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_080/2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-03-31T00:00:00.000Z","NL_PS_080/2014","ocds-0ud2q6-NL_PS_080/2014","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","NL_PS_080/2014",
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_080/2015]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_080/2015-NL_PS_080/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_080/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_080/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_080/2015}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_080/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","NL_PS_080/2015","ocds-0ud2q6-NL_PS_080/2015","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","NL_PS_080/2015",
"2021-05-09T00:24:27.000Z","2015-10-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JARED FRANCISCO GONZALEZ ZAVALA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_087/2015]","[{roles=supplier, name=JARED FRANCISCO GONZALEZ ZAVALA., details={type=person}, id=jared-francisco-gonzalez-zavala}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_087/2015-NL_PS_087/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jared-francisco-gonzalez-zavala]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_087/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_087/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_087/2015}]","APOYO AL DEPARTAMENTO DE ADMINISTRACION.","NL_PS_087/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","NL_PS_087/2015","ocds-0ud2q6-NL_PS_087/2015","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARED FRANCISCO GONZALEZ ZAVALA., id=jared-francisco-gonzalez-zavala}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","NL_PS_087/2015",
