"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-018/2011&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-021-11-DCE-018/2011","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR Y RADIOLOCALIZACION PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE TELEFONIA CELULAR Y RADIOLOCALIZACION PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","DCE-018/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCE-018/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-018/2011&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR Y RADIOLOCALIZACION PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","DCE-018/2011",,,"PETRÓLEOS MEXICANOS",,"18572038-021-11","ocds-0ud2q6-18572038-021-11",,,,"389000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","DCE-018/2011","2011-04-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-041/2004&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-042-04-GIT-041/2004","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA PETROLEOS MEXICANOS Y PEMEX GAS Y PETROQUIMICA BASICA","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE TELEFONIA CELULAR PARA PETROLEOS MEXICANOS Y PEMEX GAS Y PETROQUIMICA BASICA","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-041/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-041/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-041/2004&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR PARA PETROLEOS MEXICANOS Y PEMEX GAS Y PETROQUIMICA BASICA","GIT-041/2004",,,"PETRÓLEOS MEXICANOS",,"18572038-042-04","ocds-0ud2q6-18572038-042-04",,,,"154800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154800","GIT-041/2004","2004-08-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-068/2004&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-073-04-GIT-068/2004","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA LAS PETROQUIMICAS COSOLEACAQUE, CANGREJERA Y MORELOS PARA LOS AÑOS 2004 Y 2005","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE TELEFONIA CELULAR PARA LAS PETROQUIMICAS COSOLEACAQUE, CANGREJERA Y MORELOS PARA LOS AÑOS 2004 Y 2005","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-068/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-068/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-068/2004&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR PARA LAS PETROQUIMICAS COSOLEACAQUE, CANGREJERA Y MORELOS PARA LOS AÑOS 2004 Y 2005","GIT-068/2004",,,"PETRÓLEOS MEXICANOS",,"18572038-073-04","ocds-0ud2q6-18572038-073-04",,,,"105600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105600","GIT-068/2004","2004-10-25T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GIT-043-2003&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-098-03-GIT-043-2003","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA DIFERENTES ORGANISMOS DE PETROLEOS MEXICANOS BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE TELEFONIA CELULAR PARA DIFERENTES ORGANISMOS DE PETROLEOS MEXICANOS BAJO LA MODALIDAD DE CONTRATO ABIERTO","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-043-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-043-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GIT-043-2003&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR PARA DIFERENTES ORGANISMOS DE PETROLEOS MEXICANOS BAJO LA MODALIDAD DE CONTRATO ABIERTO","GIT-043-2003",,,"PETRÓLEOS MEXICANOS",,"18572038-098-03","ocds-0ud2q6-18572038-098-03",,,,"45600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45600","GIT-043-2003","2003-08-25T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-025/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-022-06-GIT-025/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE RADIOLOCALIZACIýN UTILIZANDO TECNOLOGIA CELULAR PARA PETROLEOS MEXICANOS PEMEX EXPLORACION Y PRODUCCION Y PEMEX GAS Y PETROQUIMICA BASICA","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE RADIOLOCALIZACIýN UTILIZANDO TECNOLOGIA CELULAR PARA PETROLEOS MEXICANOS PEMEX EXPLORACION Y PRODUCCION Y PEMEX GAS Y PETROQUIMICA BASICA","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-025/2006&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACIýN UTILIZANDO TECNOLOGIA CELULAR PARA PETROLEOS MEXICANOS PEMEX EXPLORACION Y PRODUCCION Y PEMEX GAS Y PETROQUIMICA BASICA","GIT-025/2006",,,"PETRÓLEOS MEXICANOS",,"18572038-022-06","ocds-0ud2q6-18572038-022-06",,,,"838936",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838936","GIT-025/2006","2006-03-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-026/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-024-06-GIT-026/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR Y DE ACCESO INALAMBRICO PARA PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR Y DE ACCESO INALAMBRICO PARA PEMEX EXPLORACION Y PRODUCCION","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-026/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-026/2006&vv_provsino=0}]","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR Y DE ACCESO INALAMBRICO PARA PEMEX EXPLORACION Y PRODUCCION","GIT-026/2006",,,"PETRÓLEOS MEXICANOS",,"18572038-024-06","ocds-0ud2q6-18572038-024-06",,,,"440000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","GIT-026/2006","2006-04-19T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0110&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-062/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-110-06-GIT-062/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","TELEFONýA CELULAR","[{id=compranet3-1620530467436}]","18572038",,,"TELEFONýA CELULAR","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-062/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-062/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0110&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-062/2006&vv_provsino=0}]","TELEFONýA CELULAR","GIT-062/2006",,,"PETRÓLEOS MEXICANOS",,"18572038-110-06","ocds-0ud2q6-18572038-110-06",,,,"8300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8300000","GIT-062/2006","2006-12-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0113&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-064/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-113-06-GIT-064/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE RADIOCOMINICACIýN USANDO TECNOLOGýA CELULAR PARA PETRýLEOS MEXICANOS, PEMEX EXPLORACIýN Y PRODUCCIýN Y PEMEX GAS Y PETROQUýMICA BýSICA.","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE RADIOCOMINICACIýN USANDO TECNOLOGýA CELULAR PARA PETRýLEOS MEXICANOS, PEMEX EXPLORACIýN Y PRODUCCIýN Y PEMEX GAS Y PETROQUýMICA BýSICA.","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-064/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-064/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0113&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-064/2006&vv_provsino=0}]","SERVICIO DE RADIOCOMINICACIýN USANDO TECNOLOGýA CELULAR PARA PETRýLEOS MEXICANOS, PEMEX EXPLORACIýN Y PRODUCCIýN Y PEMEX GAS Y PETROQUýMICA BýSICA.","GIT-064/2006",,,"PETRÓLEOS MEXICANOS",,"18572038-113-06","ocds-0ud2q6-18572038-113-06",,,,"2200000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","GIT-064/2006","2006-12-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0115&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-073/2004&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-115-04-GIT-073/2004","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE RADIOLOCALIZACION CON EQUIPO DE TECNOLOGIA CELULAR PARA LA GERENCIA DE INGENIERIA DE TELECOMUNICACIONES PARA LOS AÑOS 2004 Y 2005","[{id=compranet3-1620530467436}]","18572038",,,"SERVICIO DE RADIOLOCALIZACION CON EQUIPO DE TECNOLOGIA CELULAR PARA LA GERENCIA DE INGENIERIA DE TELECOMUNICACIONES PARA LOS AÑOS 2004 Y 2005","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-073/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-073/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0115&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-073/2004&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION CON EQUIPO DE TECNOLOGIA CELULAR PARA LA GERENCIA DE INGENIERIA DE TELECOMUNICACIONES PARA LOS AÑOS 2004 Y 2005","GIT-073/2004",,,"PETRÓLEOS MEXICANOS",,"18572038-115-04","ocds-0ud2q6-18572038-115-04",,,,"487232",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487232","GIT-073/2004","2004-11-03T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025235]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800025235-4800025235","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS MOVILES INTEGRADOS POR TELEFONIA CELULAR BANDA ANCHA MOVIL BLACKBERRY DATOS RADIOLOCALIZACION Y TRANSMISION DE DATOS PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=pot-1620519810584}]",,,,"SERVICIOS MOVILES INTEGRADOS POR TELEFONIA CELULAR BANDA ANCHA MOVIL BLACKBERRY DATOS RADIOLOCALIZACION Y TRANSMISION DE DATOS PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025235",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025235}]","SERVICIOS MOVILES INTEGRADOS POR TELEFONIA CELULAR BANDA ANCHA MOVIL BLACKBERRY DATOS RADIOLOCALIZACION Y TRANSMISION DE DATOS PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","4800025235",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025235","ocds-0ud2q6-4800025235",,,,"19172514",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19172514","4800025235","2013-02-01T00:00:00.000Z","active"
