"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ENRIQUE GOMEZ DE LA ROSA, MEDICAL LIFE SUPPLY S.A. DE C.V., OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56/08]","[{roles=supplier, name=ENRIQUE GOMEZ DE LA ROSA, details={type=person}, id=enrique-gomez-de-la-rosa}, {roles=supplier, name=MEDICAL LIFE SUPPLY S.A. DE C.V., details={type=company}, id=medical-life-supply-sa-de-cv}, {roles=supplier, name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","56/08-56/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[enrique-gomez-de-la-rosa, medical-life-supply-sa-de-cv, oficinas-y-escolares-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 MIN 7 423.60 MAX 10 992.40","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 MIN 7 423.60 MAX 10 992.40","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","56/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-56/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56/08}]","MATERIAL DE ADMINISTRACION 2008 MIN 7 423.60 MAX 10 992.40","56/08","SECRETARÍA DE SALUD","2008-11-10T00:00:00.000Z","56/08","ocds-0ud2q6-56/08","10992.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE GOMEZ DE LA ROSA, id=enrique-gomez-de-la-rosa}, {name=MEDICAL LIFE SUPPLY S.A. DE C.V., id=medical-life-supply-sa-de-cv}, {name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10992.4","56/08",
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/07]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","57/07-57/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[multiproductos-de-tacuba-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2007 MIN. 1 871.52 MAX. 4 678.80","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2007 MIN. 1 871.52 MAX. 4 678.80","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","57/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/07}]","MATERIAL DE ADMINISTRACION 2007 MIN. 1 871.52 MAX. 4 678.80","57/07","SECRETARÍA DE SALUD","2007-11-09T00:00:00.000Z","57/07","ocds-0ud2q6-57/07","4678.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4678.8","57/07",
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., MEDICAL CORPORATION GROUP S.A DE C.V., GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/08]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}, {roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","57/08-57/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv, medical-corporation-group-sa-de-cv, grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 MIN 5 915.00 MAX 8 872.50","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 MIN 5 915.00 MAX 8 872.50","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","57/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/08}]","MATERIAL DE ADMINISTRACION 2008 MIN 5 915.00 MAX 8 872.50","57/08","SECRETARÍA DE SALUD","2008-11-10T00:00:00.000Z","57/08","ocds-0ud2q6-57/08","8872.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}, {name=MEDICAL CORPORATION GROUP S.A DE C.V., id=medical-corporation-group-sa-de-cv}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8872.5","57/08",
"2021-05-09T00:24:27.000Z","2007-03-21T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/07]","[{roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","6/07-6/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[glaxosmithkline-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","6/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","6/07","SECRETARÍA DE SALUD","2007-05-14T00:00:00.000Z","6/07","ocds-0ud2q6-6/07","1.6832377048E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6832377048E8","6/07",
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DIGIFORM S.A. DE C.V., LABORATORIOS PISA S.A DE C.V., COLECCIONES FINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/08]","[{roles=supplier, name=DIGIFORM S.A. DE C.V., details={type=company}, id=digiform-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=COLECCIONES FINAS S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","6/08-6/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[digiform-sa-de-cv, laboratorios-pisa-sa-de-cv, colecciones-finas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","6/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/08}]","VESTUARIO UNIFORMES Y BLANCOS","6/08","SECRETARÍA DE SALUD","2008-03-01T00:00:00.000Z","6/08","ocds-0ud2q6-6/08","266532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGIFORM S.A. DE C.V., id=digiform-sa-de-cv}, {name=LABORATORIOS PISA S.A DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=COLECCIONES FINAS S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266532","6/08",
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/07]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","60/07-60/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA 2007 PROGRAMA DE DESEMPEÑO Y PRODUCTIVIDAD","[{id=pot-1620519810584}]","VALES DE DESPENSA 2007 PROGRAMA DE DESEMPEÑO Y PRODUCTIVIDAD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","60/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/07}]","VALES DE DESPENSA 2007 PROGRAMA DE DESEMPEÑO Y PRODUCTIVIDAD","60/07","SECRETARÍA DE SALUD","2007-07-11T00:00:00.000Z","60/07","ocds-0ud2q6-60/07","2828000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2828000","60/07",
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., MEDICAL CORPORATION GROUP S.A DE C.V., GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/08]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}, {roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","60/08-60/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv, medical-corporation-group-sa-de-cv, grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 MIN 775.20 MAX 1 162.80","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 MIN 775.20 MAX 1 162.80","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","60/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/08}]","MATERIAL DE ADMINISTRACION 2008 MIN 775.20 MAX 1 162.80","60/08","SECRETARÍA DE SALUD","2008-11-10T00:00:00.000Z","60/08","ocds-0ud2q6-60/08","1162.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}, {name=MEDICAL CORPORATION GROUP S.A DE C.V., id=medical-corporation-group-sa-de-cv}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1162.8","60/08",
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OFFICE CLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58/07]","[{roles=supplier, name=OFFICE CLUB S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","58/07-58/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[office-club-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2007 MIN. 19 176.00 MAX. 47 940.00","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2007 MIN. 19 176.00 MAX. 47 940.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","58/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58/07}]","MATERIAL DE ADMINISTRACION 2007 MIN. 19 176.00 MAX. 47 940.00","58/07","SECRETARÍA DE SALUD","2007-11-09T00:00:00.000Z","58/07","ocds-0ud2q6-58/07","47940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE CLUB S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47940","58/07",
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVIDER S.A. DE C.V., MEDICAL CORPORATION GROUP S.A DE C.V., OFFICE CLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58/08]","[{roles=supplier, name=SERVIDER S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}, {roles=supplier, name=OFFICE CLUB S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","58/08-58/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[servider-sa-de-cv, medical-corporation-group-sa-de-cv, office-club-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 MIN 31 120.00 MAX 46 680.00","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 MIN 31 120.00 MAX 46 680.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","58/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58/08}]","MATERIAL DE ADMINISTRACION 2008 MIN 31 120.00 MAX 46 680.00","58/08","SECRETARÍA DE SALUD","2008-11-10T00:00:00.000Z","58/08","ocds-0ud2q6-58/08","46680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIDER S.A. DE C.V., id=servider-sa-de-cv}, {name=MEDICAL CORPORATION GROUP S.A DE C.V., id=medical-corporation-group-sa-de-cv}, {name=OFFICE CLUB S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46680","58/08",
"2021-05-09T00:24:27.000Z","2007-06-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANOFI PASTEUR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/07]","[{roles=supplier, name=SANOFI PASTEUR S.A., details={type=company}, id=sanofi-pasteur-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","59/07-59/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sanofi-pasteur-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNAS /MONTO ADJUDICADO EN DOLARES","[{id=pot-1620519810584}]","VACUNAS /MONTO ADJUDICADO EN DOLARES","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","59/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/07}]","VACUNAS /MONTO ADJUDICADO EN DOLARES","59/07","SECRETARÍA DE SALUD","2007-08-19T00:00:00.000Z","59/07","ocds-0ud2q6-59/07","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A., id=sanofi-pasteur-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","59/07",
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIMPIEZA TECNICA DE INMUEBLES S.A. DE C.V., MEDICAL CORPORATION GROUP S.A DE C.V., OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/08]","[{roles=supplier, name=LIMPIEZA TECNICA DE INMUEBLES S.A. DE C.V., details={type=company}, id=limpieza-tecnica-de-inmuebles-sa-de-cv}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}, {roles=supplier, name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","59/08-59/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[limpieza-tecnica-de-inmuebles-sa-de-cv, medical-corporation-group-sa-de-cv, oficinas-y-escolares-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 MIN 2 465.60 MAX 3 698.40","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 MIN 2 465.60 MAX 3 698.40","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","59/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/08}]","MATERIAL DE ADMINISTRACION 2008 MIN 2 465.60 MAX 3 698.40","59/08","SECRETARÍA DE SALUD","2008-11-10T00:00:00.000Z","59/08","ocds-0ud2q6-59/08","3698.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA TECNICA DE INMUEBLES S.A. DE C.V., id=limpieza-tecnica-de-inmuebles-sa-de-cv}, {name=MEDICAL CORPORATION GROUP S.A DE C.V., id=medical-corporation-group-sa-de-cv}, {name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3698.4","59/08",
