"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-05-11T00:00:00.000Z","617.010627","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-13T14:39:17.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","8452.4","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000008-0000800001]","617.010627","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","5215220.62","CRC","617.010627","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000008-0000800001-432021018200018","[contract]","radiografica-costarricense-sociedad-anonima","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Migración de la solución SOIN ERP (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200018","8452.4","8452.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000008-0000800001}]","432021018200018",,"2021PP-000008-0000800001","ocds-rwubve-2021PP-000008-0000800001","8452.4","[SERVICIOS]","5215220.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","617.010627","5215220.62","https://www.sicop.go.cr/index.jsp","buyer","5215220.62","432021018200018"
"2021-11-28T01:42:08.000Z",,"569.45289",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-05-15T10:25:30.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","9799.98","complete","[MEIKAR DE NARANJO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000029-0000800001]","569.45289","[{identifier={scheme=Registro Nacional, id=3101221360, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. 3 Marias, casa 51 Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEIKAR DE NARANJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=meikar-de-naranjo-sociedad-anonima}]","5580626.93","CRC","569.45289","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000029-0000800001-432017012800051","[contract]","radiografica-costarricense-sociedad-anonima","[meikar-de-naranjo-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para el mantenimiento preventivo y correctivo con atención de averías a 6 plantas eléctricas Olympian-Caterpillar y 12 plantas eléctricas SDMO.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800051","9017.4","9017.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000029-0000800001}]","432017012800051","2018-05-15T10:25:30.000Z","2017PP-000029-0000800001","ocds-rwubve-2017PP-000029-0000800001","9799.98","[SERVICIOS]","5134984.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEIKAR DE NARANJO SOCIEDAD ANONIMA, id=meikar-de-naranjo-sociedad-anonima}]","569.45289","5580626.93","https://www.sicop.go.cr/index.jsp","buyer","5134984.49","432017012800051"
"2021-11-28T01:49:58.000Z",,"567.434529","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-07T11:56:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","90974.63","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000028-0000800001]","567.434529","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","5.162214632E7","CRC","567.434529","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000028-0000800001-432020012800030","[contract]","radiografica-costarricense-sociedad-anonima","[a-e-c-electronica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de fabricante y Soporte mensual especializado para equipos Barracuda 900 (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800030","8861.46","8861.46","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000028-0000800001}]","432020012800030","2021-05-07T11:56:26.000Z","2020PP-000028-0000800001","ocds-rwubve-2020PP-000028-0000800001","90974.63","[SERVICIOS]","5028298.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","567.434529","5.162214632E7","https://www.sicop.go.cr/index.jsp","buyer","5028298.38","432020012800030"
"2021-11-28T01:44:21.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-20T14:36:31.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[M P EDICIONES COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000101-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101229911, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina Noroeste de la Pops 50 metros este Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=m-p-ediciones-costa-rica-sociedad-anonima}]","5000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000101-0000800001-432018012800091","[contract]","radiografica-costarricense-sociedad-anonima","[m-p-ediciones-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decoración Mes Patrio para las tiendas y agencias ICE KÖLBI (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800091",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000101-0000800001}]","432018012800091",,"2018PP-000101-0000800001","ocds-rwubve-2018PP-000101-0000800001",,"[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, id=m-p-ediciones-costa-rica-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018012800091"
"2021-11-28T01:53:02.000Z","2021-06-29T00:00:00.000Z","619.669326","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-30T09:45:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","600","complete","[SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000012-0000800001]","619.669326","[{identifier={scheme=Registro Nacional, id=3101620203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100 metros Este y 25 metros Sur Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","371801.6","CRC","619.669326","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000012-0000800001-432021018200026","[contract]","radiografica-costarricense-sociedad-anonima","[soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Router Industriales y su soporte de fabrica (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200026","8028.65","8028.65","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000012-0000800001}]","432021018200026","2022-06-30T09:45:47.000Z","2021PP-000012-0000800001","ocds-rwubve-2021PP-000012-0000800001","600","[BIENES/SERVICIOS]","4975108.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","619.669326","371801.6","https://www.sicop.go.cr/index.jsp","buyer","4975108.13","432021018200026"
"2021-11-28T01:44:21.000Z",,"565.596311","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-22T11:30:41.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","3600","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0000800001]","566.967329","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","2036146.72","CRC","566.967329","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000014-0000800001-432018012800023","[contract]","radiografica-costarricense-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Router, SFPs. Soporte Fabricante (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800023","8772.077","8772.077","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0000800001}]","432018012800023","2019-03-22T11:30:41.000Z","2018PP-000014-0000800001","ocds-rwubve-2018PP-000014-0000800001","3600","[BIENES/SERVICIOS]","4973481.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","565.596311","2036146.72","https://www.sicop.go.cr/index.jsp","buyer","4973481.07","432018012800023"
"2021-11-28T01:47:07.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-14T09:47:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[DISMALDI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000091-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101121861, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica, 400m al Sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMALDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dismaldi-sociedad-anonima}]","8400000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000091-0000800001-432019012800098","[contract]","radiografica-costarricense-sociedad-anonima","[dismaldi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas ergonómicas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800098",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000091-0000800001}]","432019012800098",,"2019PP-000091-0000800001","ocds-rwubve-2019PP-000091-0000800001",,"[BIENES]","4972000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMALDI SOCIEDAD ANONIMA, id=dismaldi-sociedad-anonima}]",,"8400000","https://www.sicop.go.cr/index.jsp","buyer","4972000","432019012800098"
"2021-11-28T01:53:02.000Z","2021-10-27T00:00:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-28T08:54:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ARHTE CONSULTORES ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000035-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101629783, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, 14-i Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ARHTE CONSULTORES ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=arhte-consultores-asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","5500000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000035-0000800001-432021018200045","[contract]","radiografica-costarricense-sociedad-anonima","[arhte-consultores-asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de reclutamiento y selección para la contratación de una posición a nivel Gerencial (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200045",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000035-0000800001}]","432021018200045",,"2021PP-000035-0000800001","ocds-rwubve-2021PP-000035-0000800001",,"[SERVICIOS]","4785550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARHTE CONSULTORES ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, id=arhte-consultores-asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]",,"5500000","https://www.sicop.go.cr/index.jsp","buyer","4785550","432021018200045"
"2021-11-28T01:44:21.000Z",,"567.257814","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-08T10:14:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","9000","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000095-0000800001]","567.257814","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","5105320.33","CRC","567.257814","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000095-0000800001-432018012800087","[contract]","radiografica-costarricense-sociedad-anonima","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de licenciamiento Webex de Cisco (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800087","8388.94","8388.94","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000095-0000800001}]","432018012800087","2021-08-08T10:14:01.000Z","2018PP-000095-0000800001","ocds-rwubve-2018PP-000095-0000800001","9000","[SERVICIOS]","4758691.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","567.257814","5105320.33","https://www.sicop.go.cr/index.jsp","buyer","4758691.77","432018012800087"
"2021-11-28T01:44:21.000Z",,"598.319405","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-20T14:21:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7995","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000177-0000800001]","598.319405","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4783563.64","CRC","598.319405","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000177-0000800001-432018012800171","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SWITCHES , SFPs ( Por exepción )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800171","7941.55","7941.55","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000177-0000800001}]","432018012800171",,"2018PP-000177-0000800001","ocds-rwubve-2018PP-000177-0000800001","7995","[BIENES]","4751583.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","598.319405","4783563.64","https://www.sicop.go.cr/index.jsp","buyer","4751583.47","432018012800171"
"2021-11-28T01:42:08.000Z",,"574.938898","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-24T15:58:39.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10600","complete","[BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000114-0000800001]","574.938898","[{identifier={scheme=Registro Nacional, id=3102068807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Norte y 75 mts Oeste de la Escuela San Francisco San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bolwar-sociedad-de-responsabilidad-limitada}]","6094352.32","CRC","574.938898","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000114-0000800001-432017012800122","[contract]","radiografica-costarricense-sociedad-anonima","[bolwar-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Maquina para adosar cable, sondas fibra de vidrio, pullift y mordazas (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800122","8249","8249","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000114-0000800001}]","432017012800122",,"2017PP-000114-0000800001","ocds-rwubve-2017PP-000114-0000800001","10600","[BIENES]","4742670.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=bolwar-sociedad-de-responsabilidad-limitada}]","574.938898","6094352.32","https://www.sicop.go.cr/index.jsp","buyer","4742670.97","432017012800122"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-22T18:14:22.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000051-0000800001]","581.600149","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","4700000","CRC","581.600149","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000051-0000800001-432020018200001","[contract]","radiografica-costarricense-sociedad-anonima","[comtel-ingenieria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Unidades de aire acondicionado de mochila. Escasa cuantía.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200001","8136","8136",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000051-0000800001}]","432020018200001",,"2020PP-000051-0000800001","ocds-rwubve-2020PP-000051-0000800001",,"[BIENES]","4731898.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]",,"4700000","https://www.sicop.go.cr/index.jsp","buyer","4731898.81","432020018200001"
