"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SUBDIRECCION DE ATENCION HOSPITALARIA","active","complete","[MEDSUR S DE RL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N78-213/001]","[{roles=supplier, name=MEDSUR S DE RL, details={type=company}, id=medsur-s-de-rl}]","MXN","SUBDIRECCION DE ATENCION HOSPITALARIA","SA-012NBS001-N78-213/001-SA-012NBS001-N78-213/001","[contract]","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[medsur-s-de-rl]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE FAMARCIA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE FAMARCIA","direct","institution","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ATENCION HOSPITALARIA","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N78-213/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N78-213/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N78-213/001}]","SERVICIO INTEGRAL DE FAMARCIA","SA-012NBS001-N78-213/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2013-12-31T00:00:00.000Z","SA-012NBS001-N78-213/001","ocds-0ud2q6-SA-012NBS001-N78-213/001","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDSUR S DE RL, id=medsur-s-de-rl}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","SA-012NBS001-N78-213/001",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCION DE INGENIERIA BIOMEDICA","active","complete","[OLYMPUS AMERICA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N79-2014/001]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO SA DE CV, details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE INGENIERIA BIOMEDICA","SA-012NBS001-N79-2014/001-SA-012NBS001-N79-2014/001","[contract]","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[olympus-america-de-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A ENDOSCOPIO FLEXIBLE PARA INTUBACION MARCA OLYMPUS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A ENDOSCOPIO FLEXIBLE PARA INTUBACION MARCA OLYMPUS","direct","institution","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE INGENIERIA BIOMEDICA","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N79-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N79-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N79-2014/001}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A ENDOSCOPIO FLEXIBLE PARA INTUBACION MARCA OLYMPUS","SA-012NBS001-N79-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-05-15T00:00:00.000Z","SA-012NBS001-N79-2014/001","ocds-0ud2q6-SA-012NBS001-N79-2014/001","141220.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MEXICO SA DE CV, id=olympus-america-de-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141220.2","SA-012NBS001-N79-2014/001",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","active","complete","[MEDICINA ELECTRICIDAD Y CONSTRUCCION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N79-2015/001]","[{roles=supplier, name=MEDICINA ELECTRICIDAD Y CONSTRUCCION S. DE R.L. DE C.V., details={type=company}, id=medicina-electricidad-y-construccion-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","SA-012NBS001-N79-2015/001-SA-012NBS001-N79-2015/001","[contract]","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[medicina-electricidad-y-construccion-s-de-rl-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO DE DISTRIBUCION DE ENERGIA AISLADA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO DE DISTRIBUCION DE ENERGIA AISLADA","direct","institution","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N79-2015/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N79-2015/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N79-2015/001}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO DE DISTRIBUCION DE ENERGIA AISLADA","SA-012NBS001-N79-2015/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2015-12-31T00:00:00.000Z","SA-012NBS001-N79-2015/001","ocds-0ud2q6-SA-012NBS001-N79-2015/001","121220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICINA ELECTRICIDAD Y CONSTRUCCION S. DE R.L. DE C.V., id=medicina-electricidad-y-construccion-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121220","SA-012NBS001-N79-2015/001",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCION DE INGENIERIA BIOMEDICA","active","complete","[SOPHAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N80-2014/001]","[{roles=supplier, name=SOPHAMEX SA DE CV, details={type=company}, id=sophamex-sa-de-cv}]","MXN","SUBDIRECCION DE INGENIERIA BIOMEDICA","SA-012NBS001-N80-2014/001-SA-012NBS001-N80-2014/001","[contract]","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[sophamex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LITOTRIPTOR EXTRACORPOREO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LITOTRIPTOR EXTRACORPOREO","direct","institution","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE INGENIERIA BIOMEDICA","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N80-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N80-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N80-2014/001}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LITOTRIPTOR EXTRACORPOREO","SA-012NBS001-N80-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-12-31T00:00:00.000Z","SA-012NBS001-N80-2014/001","ocds-0ud2q6-SA-012NBS001-N80-2014/001","794049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPHAMEX SA DE CV, id=sophamex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","794049","SA-012NBS001-N80-2014/001",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","SUBDIRECCION DE INGENIERIA BIOMEDICA","active","complete","[PRAXAIR DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N80-2015/001]","[{roles=supplier, name=PRAXAIR DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE INGENIERIA BIOMEDICA","SA-012NBS001-N80-2015/001-SA-012NBS001-N80-2015/001","[contract]","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[praxair-de-mexico-s-de-rl-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE 500 LITROS DE GAS HELIO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE 500 LITROS DE GAS HELIO","direct","institution","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE INGENIERIA BIOMEDICA","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N80-2015/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N80-2015/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N80-2015/001}]","SUMINISTRO E INSTALACION DE 500 LITROS DE GAS HELIO","SA-012NBS001-N80-2015/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2015-12-31T00:00:00.000Z","SA-012NBS001-N80-2015/001","ocds-0ud2q6-SA-012NBS001-N80-2015/001","330136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR DE MEXICO S. DE R.L. DE C.V., id=praxair-de-mexico-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330136","SA-012NBS001-N80-2015/001",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2013-11-22T00:00:00.000Z","México","SUBDIRECCION DE INGENIERIA BIOMEDICA",,"complete","[INDUSTRIA ELECTRONICA Y MEDICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671203]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA ELECTRONICA Y MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industria-electronica-y-medica-sa-de-cv}]","MXN","SUBDIRECCION DE INGENIERIA BIOMEDICA","SA-012NBS001-N81-2013-1067849","[contract]","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[industria-electronica-y-medica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES","direct","institution","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE INGENIERIA BIOMEDICA","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","1067849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671203}]","MANTENIMIENTO A MONITOR DE SIGNOS VITALES","1067849","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2013-11-30T00:00:00.000Z","SA-012NBS001-N81-2013","ocds-0ud2q6-SA-012NBS001-N81-2013","57272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA ELECTRONICA Y MEDICA, S.A. DE C.V., id=industria-electronica-y-medica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57272","1067849","Nacional","goods","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","false","[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCION DE INGENIERIA BIOMEDICA","active","complete","[CARL ZEISS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N81-2014/001]","[{roles=supplier, name=CARL ZEISS DE MEXICO SA DE CV, details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE INGENIERIA BIOMEDICA","SA-012NBS001-N81-2014/001-SA-012NBS001-N81-2014/001","[contract]","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[carl-zeiss-de-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MICROSCOPIOS MARCA CARL ZEISS MODELO: OPMI IFR VISU 160 PENTERO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MICROSCOPIOS MARCA CARL ZEISS MODELO: OPMI IFR VISU 160 PENTERO","direct","institution","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE INGENIERIA BIOMEDICA","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N81-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N81-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N81-2014/001}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MICROSCOPIOS MARCA CARL ZEISS MODELO: OPMI IFR VISU 160 PENTERO","SA-012NBS001-N81-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-12-31T00:00:00.000Z","SA-012NBS001-N81-2014/001","ocds-0ud2q6-SA-012NBS001-N81-2014/001","378546.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARL ZEISS DE MEXICO SA DE CV, id=carl-zeiss-de-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378546.37","SA-012NBS001-N81-2014/001",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","SUBDIRECCION DE ATENCION HOSPITALARIA","active","complete","[MEDICAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N83-2014/001]","[{roles=supplier, name=MEDICAMEX SA DE CV, details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCION DE ATENCION HOSPITALARIA","SA-012NBS001-N83-2014/001-SA-012NBS001-N83-2014/001","[contract]","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[medicamex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ATENCION HOSPITALARIA","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N83-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N83-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N83-2014/001}]","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","SA-012NBS001-N83-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-04-30T00:00:00.000Z","SA-012NBS001-N83-2014/001","ocds-0ud2q6-SA-012NBS001-N83-2014/001","53789.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX SA DE CV, id=medicamex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53789.2","SA-012NBS001-N83-2014/001",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","active","complete","[GAZ TOMZA DE YUCATÁN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N1-2015/001]","[{roles=supplier, name=GAZ TOMZA DE YUCATÁN S.A. DE C.V., details={type=company}, id=gaz-tomza-de-yucatan-sa-de-cv}]","MXN","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","SA-012NBS001-N1-2015/001-SA-012NBS001-N1-2015/001","[contract]","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[gaz-tomza-de-yucatan-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS LP","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE GAS LP","direct","institution","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N1-2015/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N1-2015/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N1-2015/001}]","SERVICIO DE SUMINISTRO DE GAS LP","SA-012NBS001-N1-2015/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2015-02-28T00:00:00.000Z","SA-012NBS001-N1-2015/001","ocds-0ud2q6-SA-012NBS001-N1-2015/001","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAZ TOMZA DE YUCATÁN S.A. DE C.V., id=gaz-tomza-de-yucatan-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","SA-012NBS001-N1-2015/001",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","SUBDIRECCION DE TECNOLOGIAS DE LA INFORMACION","active","complete","[COPIERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N100-2015/001]","[{roles=supplier, name=COPIERS S.A. DE C.V., details={type=company}, id=copiers-sa-de-cv}]","MXN","SUBDIRECCION DE TECNOLOGIAS DE LA INFORMACION","SA-012NBS001-N100-2015/001-SA-012NBS001-N100-2015/001","[contract]","subdireccion-de-tecnologias-de-la-informacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[copiers-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE FOTOCOPIADO","direct","institution","subdireccion-de-tecnologias-de-la-informacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE TECNOLOGIAS DE LA INFORMACION","subdireccion-de-tecnologias-de-la-informacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N100-2015/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N100-2015/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N100-2015/001}]","SERVICIO ADMINISTRADO DE FOTOCOPIADO","SA-012NBS001-N100-2015/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2015-12-31T00:00:00.000Z","SA-012NBS001-N100-2015/001","ocds-0ud2q6-SA-012NBS001-N100-2015/001","570000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIERS S.A. DE C.V., id=copiers-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570000","SA-012NBS001-N100-2015/001",,,,,,,,,,,,,,
