"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T06:53:01.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1100000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000074-0017500001-432020000100066","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para el Back Hoe 420EST SM 4785.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0017500001}]","Cartago","432020000100066","2020-05-24T06:53:01.000Z","2020CD-000074-0017500001","ocds-rwubve-2020CD-000074-0017500001","[BIENES]","1076734","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1076734","432020000100066"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T10:58:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","9964990","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000076-0017500001-432020000100069","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA TRACTOR D5M","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0017500001}]","Cartago","432020000100069","2020-05-27T10:58:56.000Z","2020CD-000076-0017500001","ocds-rwubve-2020CD-000076-0017500001","[BIENES]","9964990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","9964990","https://www.sicop.go.cr/index.jsp","buyer","9964990","432020000100069"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T14:36:03.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0017500001]","[{identifier={scheme=Registro Nacional, id=3101711090, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce Guadalupe - Moravia, 700 metros Este, 75 metros Sur, complejo MINIBODEGAS EL ALTO. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000077-0017500001-432020000100078","[contract]","municipalidad-de-turrialba","[ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para Servicios de Instalación de punto de red en el Departamento de Control y Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0017500001}]","Cartago","432020000100078","2020-06-12T14:36:03.000Z","2020CD-000077-0017500001","ocds-rwubve-2020CD-000077-0017500001","[BIENES/SERVICIOS]","206225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA, id=ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","206225","432020000100078"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-02T11:57:45.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0017500001]","[{identifier={scheme=Registro Nacional, id=1201700598, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","44797840","CRC","MUNICIPALIDAD DE TURRIALBA","2019LA-000005-0017500001-432019000100175","[contract]","municipalidad-de-turrialba","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para mejoramiento del camino Calles Urbanas - la Cecilia, Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0017500001}]","Cartago","432019000100175","2020-04-02T11:57:45.000Z","2019LA-000005-0017500001","ocds-rwubve-2019LA-000005-0017500001","[OBRA PUBLICA]","4.187076506E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","44797840","https://www.sicop.go.cr/index.jsp","buyer","4.187076506E7","432019000100175","2019-11-19T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T15:30:35.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0017500001]","[{identifier={scheme=Registro Nacional, id=3101211032, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la primer entrada 1km al norte 300 mts al oeste Pacuarito, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quebrador-el-pacuare-del-atlantico-sociedad-anonima}]","47630000","CRC","MUNICIPALIDAD DE TURRIALBA","2019LA-000007-0017500001-432019000100182","[contract]","municipalidad-de-turrialba","[quebrador-el-pacuare-del-atlantico-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material granular camino Tres Equis - La Flor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0017500001}]","Cartago","432019000100182","2019-12-25T15:30:35.000Z","2019LA-000007-0017500001","ocds-rwubve-2019LA-000007-0017500001","[OBRA PUBLICA]","27070000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA, id=quebrador-el-pacuare-del-atlantico-sociedad-anonima}]","47630000","https://www.sicop.go.cr/index.jsp","buyer","27070000","432019000100182","2019-11-19T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-17T10:46:57.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0017500001]","[{identifier={scheme=Registro Nacional, id=3101381265, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Este de la Iglesia María Auxiliadora Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-meza-cordero-sociedad-anonima}]","34991000","CRC","MUNICIPALIDAD DE TURRIALBA","2019LA-000008-0017500001-432019000100192","[contract]","municipalidad-de-turrialba","[desarrollos-meza-cordero-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material granular camino Guayabo Abajo - Guayabo Arriba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0017500001}]","Cartago","432019000100192","2020-02-17T10:46:57.000Z","2019LA-000008-0017500001","ocds-rwubve-2019LA-000008-0017500001","[OBRA PUBLICA]","3.49903596E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, id=desarrollos-meza-cordero-sociedad-anonima}]","34991000","https://www.sicop.go.cr/index.jsp","buyer","3.49903596E7","432019000100192","2019-11-29T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-17T10:53:44.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0017500001]","[{identifier={scheme=Registro Nacional, id=3101381265, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Este de la Iglesia María Auxiliadora Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-meza-cordero-sociedad-anonima}]","60700000","CRC","MUNICIPALIDAD DE TURRIALBA","2019LA-000009-0017500001-432019000100191","[contract]","municipalidad-de-turrialba","[desarrollos-meza-cordero-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material granular camino público,La Suiza, La Leona - Santa Cristina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0017500001}]","Cartago","432019000100191","2020-02-17T10:53:44.000Z","2019LA-000009-0017500001","ocds-rwubve-2019LA-000009-0017500001","[OBRA PUBLICA]","40923800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, id=desarrollos-meza-cordero-sociedad-anonima}]","60700000","https://www.sicop.go.cr/index.jsp","buyer","40923800","432019000100191","2019-11-29T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-20T11:33:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0017500001]","[{identifier={scheme=Registro Nacional, id=3101381265, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Este de la Iglesia María Auxiliadora Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-meza-cordero-sociedad-anonima}]","83484000","CRC","MUNICIPALIDAD DE TURRIALBA","2019LA-000010-0017500001-432019000100193","[contract]","municipalidad-de-turrialba","[desarrollos-meza-cordero-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material granular caminos públicos Las Colonias - Las Nubes y camino público La Selva - Las Colonias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0017500001}]","Cartago","432019000100193","2020-02-20T11:33:56.000Z","2019LA-000010-0017500001","ocds-rwubve-2019LA-000010-0017500001","[OBRA PUBLICA]","6.08475104E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS MEZA CORDERO SOCIEDAD ANONIMA, id=desarrollos-meza-cordero-sociedad-anonima}]","83484000","https://www.sicop.go.cr/index.jsp","buyer","6.08475104E7","432019000100193","2019-11-29T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-11T07:38:33.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[RIGOBERTO CHAVES VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110880809, uri=https://www.tse.go.cr/}, address={streetAddress=De Cruz Roja 75 mO y 75mN Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RIGOBERTO CHAVES VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rigoberto-chaves-vargas}]","48000000","CRC","MUNICIPALIDAD DE TURRIALBA","2019LA-000012-0017500001-432020000100001","[contract]","municipalidad-de-turrialba","[rigoberto-chaves-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de gestor autorizado para la administración del Centro de Recuperación de residuos valorizables de la Municipalidad de Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0017500001}]","Cartago","432020000100001","2021-02-11T07:38:33.000Z","2019LA-000012-0017500001","ocds-rwubve-2019LA-000012-0017500001","[SERVICIOS]","46498812","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RIGOBERTO CHAVES VARGAS, id=rigoberto-chaves-vargas}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","46498812","432020000100001","2020-01-14T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T15:02:59.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","4425000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000046-0017500001-432019000100044","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL BACK HOE CATERPILLAR SM 4785","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0017500001}]","Cartago","432019000100044","2019-05-25T15:02:59.000Z","2019CD-000046-0017500001","ocds-rwubve-2019CD-000046-0017500001","[BIENES]","4421150.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","4425000","https://www.sicop.go.cr/index.jsp","buyer","4421150.65","432019000100044",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T06:23:52.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SERVICENTRO TURRIALBA JSM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0017500001]","[{identifier={scheme=Registro Nacional, id=3101617286, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a oficinas de abogados Ovidio Pacheco Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICENTRO TURRIALBA JSM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-turrialba-jsm-sociedad-anonima}]","1084000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000048-0017500001-432019000100046","[contract]","municipalidad-de-turrialba","[servicentro-turrialba-jsm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Combustible para la Administración Municipalidad de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0017500001}]","Cartago","432019000100046","2019-09-29T06:23:52.000Z","2019CD-000048-0017500001","ocds-rwubve-2019CD-000048-0017500001","[SERVICIOS]","1084000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO TURRIALBA JSM SOCIEDAD ANONIMA, id=servicentro-turrialba-jsm-sociedad-anonima}]","1084000","https://www.sicop.go.cr/index.jsp","buyer","1084000","432019000100046",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T16:08:06.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[REPUESTOS ELECTRICOS Y COMUNICACIONES REYCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0017500001]","[{identifier={scheme=Registro Nacional, id=3101174574, uri=http://www.registronacional.go.cr/}, address={streetAddress=De PLaza Cristal 200 metros sur 100 oeste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS ELECTRICOS Y COMUNICACIONES REYCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=repuestos-electricos-y-comunicaciones-reycom-sociedad-anonima}]","584580","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000049-0017500001-432019000100049","[contract]","municipalidad-de-turrialba","[repuestos-electricos-y-comunicaciones-reycom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de terreno para intalacion de repetidora de Radio comunicacion","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0017500001}]","Cartago","432019000100049","2020-07-04T16:08:06.000Z","2019CD-000049-0017500001","ocds-rwubve-2019CD-000049-0017500001","[BIENES]","603855","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS ELECTRICOS Y COMUNICACIONES REYCOM SOCIEDAD ANONIMA, id=repuestos-electricos-y-comunicaciones-reycom-sociedad-anonima}]","584580","https://www.sicop.go.cr/index.jsp","buyer","603855","432019000100049","2019-07-04T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T06:31:23.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0017500001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","4762357","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000222-0017500001-432019000100230","[contract]","municipalidad-de-turrialba","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de máquinas de ejercicio al aire libre para diversos distritos del cantón de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0017500001}]","Cartago","432019000100230","2020-01-11T06:31:23.000Z","2019CD-000222-0017500001","ocds-rwubve-2019CD-000222-0017500001","[BIENES/SERVICIOS]","3644966","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","4762357","https://www.sicop.go.cr/index.jsp","buyer","3644966","432019000100230",,,,,,,
