"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGÍA INFONIT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0221-2015-2]","[{roles=supplier, name=TECNOLOGÍA INFONIT SA DE CV, details={type=company}, id=tecnologia-infonit-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0221-2015-2-C-MAT-0221-2015-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-infonit-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0221-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0221-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0221-2015-2}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","C-MAT-0221-2015-2","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0221-2015-2","ocds-0ud2q6-C-MAT-0221-2015-2","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA INFONIT SA DE CV, id=tecnologia-infonit-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","C-MAT-0221-2015-2"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IMAXSERV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2008]","[{roles=supplier, name=IMAXSERV SA DE CV, details={type=company}, id=imaxserv-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0223-2008-C-MAT-0223-2008","[contract]","director-informatica-nacional-financiera-snc","[imaxserv-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0223-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0223-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0223-2008","NACIONAL FINANCIERA S.N.C","2009-10-15T00:00:00.000Z","C-MAT-0223-2008","ocds-0ud2q6-C-MAT-0223-2008","289499.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAXSERV SA DE CV, id=imaxserv-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289499.9","C-MAT-0223-2008"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IUSACELL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2011-3]","[{roles=supplier, name=IUSACELL SA DE CV, details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0233-2011-3-C-MAT-0233-2011-3","[contract]","director-informatica-nacional-financiera-snc","[iusacell-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0233-2011-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0233-2011-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2011-3}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0233-2011-3","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0233-2011-3","ocds-0ud2q6-C-MAT-0233-2011-3","224019.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL SA DE CV, id=iusacell-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224019.84","C-MAT-0233-2011-3","limited"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INFORMATION BUILDERS IBÉRICA S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0235-2011]","[{roles=supplier, name=INFORMATION BUILDERS IBÉRICA S A, details={type=company}, id=information-builders-iberica-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0235-2011-C-MAT-0235-2011","[contract]","director-informatica-nacional-financiera-snc","[information-builders-iberica-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0235-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0235-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0235-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0235-2011","NACIONAL FINANCIERA S.N.C","2011-12-15T00:00:00.000Z","C-MAT-0235-2011","ocds-0ud2q6-C-MAT-0235-2011","309246.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATION BUILDERS IBÉRICA S A, id=information-builders-iberica-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309246.24","C-MAT-0235-2011","direct"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0237-2011]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0237-2011-C-MAT-0237-2011","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-asesoria-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0237-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0237-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0237-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0237-2011","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0237-2011","ocds-0ud2q6-C-MAT-0237-2011","35760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35760","C-MAT-0237-2011",
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0237-2011-2]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0237-2011-2-C-MAT-0237-2011-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-asesoria-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0237-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0237-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0237-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0237-2011-2","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0237-2011-2","ocds-0ud2q6-C-MAT-0237-2011-2","318115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318115","C-MAT-0237-2011-2",
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IUSACELL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0238-2011]","[{roles=supplier, name=IUSACELL SA DE CV, details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0238-2011-C-MAT-0238-2011","[contract]","director-informatica-nacional-financiera-snc","[iusacell-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0238-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0238-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0238-2011}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0238-2011","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0238-2011","ocds-0ud2q6-C-MAT-0238-2011","660000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL SA DE CV, id=iusacell-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660000","C-MAT-0238-2011",
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IUSACELL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0238-2011-2]","[{roles=supplier, name=IUSACELL SA DE CV, details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0238-2011-2-C-MAT-0238-2011-2","[contract]","director-informatica-nacional-financiera-snc","[iusacell-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0238-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0238-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0238-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0238-2011-2","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0238-2011-2","ocds-0ud2q6-C-MAT-0238-2011-2","720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL SA DE CV, id=iusacell-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720000","C-MAT-0238-2011-2",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0244-2009]","[{roles=supplier, name=AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA, details={type=company}, id=ais-aplicaciones-de-inteligencia-artifical-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0244-2009-C-MAT-0244-2009","[contract]","director-informatica-nacional-financiera-snc","[ais-aplicaciones-de-inteligencia-artifical-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0244-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0244-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0244-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0244-2009","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0244-2009","ocds-0ud2q6-C-MAT-0244-2009","434923.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA, id=ais-aplicaciones-de-inteligencia-artifical-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434923.08","C-MAT-0244-2009",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0244-2009-3]","[{roles=supplier, name=AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA, details={type=company}, id=ais-aplicaciones-de-inteligencia-artifical-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0244-2009-3-C-MAT-0244-2009-3","[contract]","director-informatica-nacional-financiera-snc","[ais-aplicaciones-de-inteligencia-artifical-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0244-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0244-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0244-2009-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0244-2009-3","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0244-2009-3","ocds-0ud2q6-C-MAT-0244-2009-3","434923.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA, id=ais-aplicaciones-de-inteligencia-artifical-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434923.08","C-MAT-0244-2009-3",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0244-2009-4]","[{roles=supplier, name=AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA, details={type=company}, id=ais-aplicaciones-de-inteligencia-artifical-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0244-2009-4-C-MAT-0244-2009-4","[contract]","director-informatica-nacional-financiera-snc","[ais-aplicaciones-de-inteligencia-artifical-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0244-2009-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0244-2009-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0244-2009-4}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0244-2009-4","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0244-2009-4","ocds-0ud2q6-C-MAT-0244-2009-4","434923.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA, id=ais-aplicaciones-de-inteligencia-artifical-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434923.08","C-MAT-0244-2009-4",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0244-2009-5]","[{roles=supplier, name=AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA, details={type=company}, id=ais-aplicaciones-de-inteligencia-artifical-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0244-2009-5-C-MAT-0244-2009-5","[contract]","director-informatica-nacional-financiera-snc","[ais-aplicaciones-de-inteligencia-artifical-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0244-2009-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0244-2009-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0244-2009-5}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0244-2009-5","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0244-2009-5","ocds-0ud2q6-C-MAT-0244-2009-5","108730.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA, id=ais-aplicaciones-de-inteligencia-artifical-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108730.77","C-MAT-0244-2009-5",
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0245-2008]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0245-2008-C-MAT-0245-2008","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0245-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0245-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0245-2008}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-0245-2008","NACIONAL FINANCIERA S.N.C","2009-02-28T00:00:00.000Z","C-MAT-0245-2008","ocds-0ud2q6-C-MAT-0245-2008","1117429.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1117429.73","C-MAT-0245-2008",
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0245-2013-3]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0245-2013-3-C-MAT-0245-2013-3","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0245-2013-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0245-2013-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0245-2013-3}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0245-2013-3","NACIONAL FINANCIERA S.N.C","2016-11-30T00:00:00.000Z","C-MAT-0245-2013-3","ocds-0ud2q6-C-MAT-0245-2013-3","2112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2112000","C-MAT-0245-2013-3",
