"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450043245&p_CveDep=18576&p_CveUni=007&p_NumeroLc=101&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-101-06-450043245","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMPAS DE VAPOR","[{id=compranet3-1620530467436}]","TRAMPAS DE VAPOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","450043245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450043245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450043245&p_CveDep=18576&p_CveUni=007&p_NumeroLc=101&p_AnioLc=2006&ConSin=1}]","TRAMPAS DE VAPOR","450043245","PEMEX REFINACIÓN",,"18576007-101-06","ocds-0ud2q6-18576007-101-06","907600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907600","450043245","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500214374&p_CveDep=18576&p_CveUni=007&p_NumeroLc=101&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-101-06-4500214374","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMPAS DE VAPOR","[{id=compranet3-1620530467436}]","TRAMPAS DE VAPOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500214374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500214374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500214374&p_CveDep=18576&p_CveUni=007&p_NumeroLc=101&p_AnioLc=2006&ConSin=1}]","TRAMPAS DE VAPOR","4500214374","PEMEX REFINACIÓN",,"18576007-101-06","ocds-0ud2q6-18576007-101-06","1406780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406780","4500214374","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500221403&p_CveDep=18576&p_CveUni=007&p_NumeroLc=120&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-120-06-4500221403","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMPAS DE CONDENSADO","[{id=compranet3-1620530467436}]","TRAMPAS DE CONDENSADO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500221403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500221403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500221403&p_CveDep=18576&p_CveUni=007&p_NumeroLc=120&p_AnioLc=2006&ConSin=1}]","TRAMPAS DE CONDENSADO","4500221403","PEMEX REFINACIÓN",,"18576007-120-06","ocds-0ud2q6-18576007-120-06","2882530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2882530","4500221403","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500298492&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-037-09-4500298492","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trampa de vapor","[{id=compranet3-1620530467436}]","Trampa de vapor","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500298492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500298492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500298492&vv_provsino=0}]","FLUXERIA","4500298492","PEMEX REFINACIÓN",,"18576007-037-09","ocds-0ud2q6-18576007-037-09","729024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729024","4500298492","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500271288&p_CveDep=18576&p_CveUni=009&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-019-08-4500271288","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMPAS DE VAPOR TERMODINAMICAS. A PRECIO FIJO","[{id=compranet3-1620530467436}]","TRAMPAS DE VAPOR TERMODINAMICAS. A PRECIO FIJO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500271288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500271288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500271288&p_CveDep=18576&p_CveUni=009&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","TRAMPAS DE VAPOR TERMODINAMICAS. A PRECIO FIJO","4500271288","PEMEX REFINACIÓN",,"18576009-019-08","ocds-0ud2q6-18576009-019-08","756200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756200","4500271288","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243213&p_CveDep=18576&p_CveUni=009&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-075-07-4500243213","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trampas de vapor termodinamicas","[{id=compranet3-1620530467436}]","Trampas de vapor termodinamicas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500243213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243213&p_CveDep=18576&p_CveUni=009&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","Trampas de vapor termodinamicas","4500243213","PEMEX REFINACIÓN",,"18576009-075-07","ocds-0ud2q6-18576009-075-07","2478385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478385","4500243213","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0146&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500185455&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-146-05-4500185455","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Výlvula de retenciýn","[{id=compranet3-1620530467436}]","Výlvula de retenciýn","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500185455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500185455-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0146&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500185455&vv_provsino=0}]","Výlvula de retenciýn","4500185455","PEMEX REFINACIÓN",,"18576009-146-05","ocds-0ud2q6-18576009-146-05","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","4500185455","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0198&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500211777&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-198-06-4500211777","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trampa de Vapor","[{id=compranet3-1620530467436}]","Trampa de Vapor","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500211777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500211777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0198&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500211777&vv_provsino=0}]","Trampa de Vapor","4500211777","PEMEX REFINACIÓN",,"18576009-198-06","ocds-0ud2q6-18576009-198-06","2495720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495720","4500211777","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-304-I-040&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","20143041-056-09-09-304-I-040","[contract]","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","[spirax-sarco-mexicana-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO AUTOMATICO PURGADOR DE FONDO","[{id=compranet3-1620530467436}]","EQUIPO AUTOMATICO PURGADOR DE FONDO","direct","institution","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","09-304-I-040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-304-I-040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-304-I-040&vv_provsino=0}]","EQUIPO AUTOMATICO PURGADOR DE FONDO","09-304-I-040","LICONSA, S.A. DE C.V.",,"20143041-056-09","ocds-0ud2q6-20143041-056-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","09-304-I-040","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","20143041","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100017003&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-164-02-5100017003","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[spirax-sarco-mexicana-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trampa Vapor","[{id=compranet3-1620530467436}]","Trampa Vapor","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0164&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100017003&vv_provsino=0}]","Trampa Vapor","5100017003","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-164-02","ocds-0ud2q6-18577007-164-02","588000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588000","5100017003","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia Regional de Recursos Materiales en Tabasco","18577007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005219&p_CveDep=18577&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-003-07-4900005219","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[spirax-sarco-mexicana-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn Pýblica Nacional bajo la Reserva en la modalidad de Precio Fijo No. 18577007-003-07, para la adquisiciýn de ""Výlvulas de diferentes diýmetros y medidas"" para los Complejos Procesadores de Gas, Cactus, Ciudad Pemex y ýrea Coatzacoalcos, de Pemex Gas y Petroquýmica Býsica.","[{id=compranet3-1620530467436}]","Licitaciýn Pýblica Nacional bajo la Reserva en la modalidad de Precio Fijo No. 18577007-003-07, para la adquisiciýn de ""Výlvulas de diferentes diýmetros y medidas"" para los Complejos Procesadores de Gas, Cactus, Ciudad Pemex y ýrea Coatzacoalcos, de Pemex Gas y Petroquýmica Býsica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900005219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005219&p_CveDep=18577&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional bajo la Reserva en la modalidad de Precio Fijo No. 18577007-003-07, para la adquisiciýn de ""Výlvulas de diferentes diýmetros y medidas"" para los Complejos Procesadores de Gas, Cactus, Ciudad Pemex y ýrea Coatzacoalcos, de Pemex Gas y Petroquýmica Býsica.","4900005219","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-003-07","ocds-0ud2q6-18577007-003-07","207000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207000","4900005219","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia Regional de Recursos Materiales en Tabasco","18577007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017252&p_CveDep=18577&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Subgerencia de Abastecimiento","18577001-040-02-5100017252","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[spirax-sarco-mexicana-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=compranet3-1620530467436}]","Válvulas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017252&p_CveDep=18577&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Válvulas","5100017252","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577001-040-02","ocds-0ud2q6-18577001-040-02","472200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472200","5100017252","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Abastecimiento","18577001","MX-CPA","[Adquisiciones]"
