"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-160/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-010-06-UPN-160/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[multiproductos-de-tacuba-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-160/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-160/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-160/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES Y ARTICULOS DE OFICINA, MANTENIMIENTO Y DE LIMPIEZA","UPN-160/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-010-06","ocds-0ud2q6-29010001-010-06","285717.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285717.03","UPN-160/2006"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-157/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-05-UPN-157/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[multiproductos-de-tacuba-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","[{id=compranet3-1620530467436}]","29010001","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-157/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-157/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-157/2005&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ARTICULOS DE PAPELERIA, MANTENIMIENTO, FERRETERIA Y PLOMERIA","UPN-157/2005","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-05","ocds-0ud2q6-29010001-011-05","69573.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69573.78","UPN-157/2005"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-168/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-06-UPN-168/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[multiproductos-de-tacuba-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE CONSUMIBLES INFORMATICOS Y MATERIAL DE IMPRESION","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE CONSUMIBLES INFORMATICOS Y MATERIAL DE IMPRESION","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-168/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-168/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-168/2006&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE CONSUMIBLES INFORMATICOS Y MATERIAL DE IMPRESION","UPN-168/2006","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-06","ocds-0ud2q6-29010001-011-06","29444.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29444.4","UPN-168/2006"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-157/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-010-04-UPN-157/2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[multiproductos-de-tacuba-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIALES Y ARTICULOS DE PAPELERIA","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE MATERIALES Y ARTICULOS DE PAPELERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-157/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-157/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-157/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y ARTICULOS DE PAPELERIA","UPN-157/2004","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-010-04","ocds-0ud2q6-29010001-010-04","406150.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406150.93","UPN-157/2004"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-159/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-010-04-UPN-159/2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[multiproductos-de-tacuba-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIALES Y ARTICULOS DE PAPELERIA","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE MATERIALES Y ARTICULOS DE PAPELERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-159/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-159/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-159/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y ARTICULOS DE PAPELERIA","UPN-159/2004","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-010-04","ocds-0ud2q6-29010001-010-04","77507.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77507.6","UPN-159/2004"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=159&p_CveDep=44074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-001-06-159","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[multiproductos-de-tacuba-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","44074001","MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=159&p_CveDep=44074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","159","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-001-06","ocds-0ud2q6-44074001-001-06","2314216.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2314216.51","159"
"2019-11-08T17:40:02.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175770]","[{address={countryName=México}, roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N110-2012-135422","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[multiproductos-de-tacuba-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Tóner y Cartuchos","[{id=compranet-1620524637144}]","009KCZ002","Tóner y Cartuchos","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","135422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175770}]","Adquisición de Tóner y Cartuchos","135422","Telecomunicaciones de México","202652","ocds-0ud2q6-AA-009KCZ002-N110-2012","38848.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38848.21","135422","TELECOMM","Jesús Bringas Vargas","2012-06-19T00:00:00.000Z","jesus-bringas-vargas","false","Expirado","true","Presencial","2012-06-29T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","TELECOMM","false"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-012-03-133/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[multiproductos-de-tacuba-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001","Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","133/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","133/2003","COMISIÓN NACIONAL DEL AGUA","16101001-012-03","ocds-0ud2q6-16101001-012-03","65079.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65079.6","133/2003",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3164&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-086-06-461673","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[multiproductos-de-tacuba-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Artýculos de Papelerýa y Escritorio","[{id=compranet3-1620530467436}]","18500001","Artýculos de Papelerýa y Escritorio","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","461673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-461673-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3164&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2006&ConSin=1}]","Artýculos de Papelerýa y Escritorio","461673","LUZ Y FUERZA DEL CENTRO","18500001-086-06","ocds-0ud2q6-18500001-086-06","237481.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237481.16","461673",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/07&p_CveDep=00637&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-001-07-024/07","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiproductos-de-tacuba-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","[{id=compranet3-1620530467436}]","637054","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/07&p_CveDep=00637&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","024/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-001-07","ocds-0ud2q6-00637054-001-07","6203","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6203","024/07",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074/06&p_CveDep=00637&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-005-06-074/06","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiproductos-de-tacuba-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","[{id=compranet3-1620530467436}]","637054","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","074/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-074/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074/06&p_CveDep=00637&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y de reproducciýn","074/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-005-06","ocds-0ud2q6-00637054-005-06","10244.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10244.7","074/06",,,,,,,,,,,,,,,,
