"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003386]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-003386-100-003386","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003386}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003386","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003386","ocds-0ud2q6-100-003386","138.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138.49","100-003386"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003387]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-003387-100-003387","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003387}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003387","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003387","ocds-0ud2q6-100-003387","225.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225.49","100-003387"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SEVILLA Y VALLEJO LAURA DE TERESA DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003388]","[{roles=supplier, name=SEVILLA Y VALLEJO LAURA DE TERESA DE JESUS, details={type=company}, id=sevilla-y-vallejo-laura-de-teresa-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003388-100-003388","[contract]","secretaria-de-salud-secretaria-de-salud","[sevilla-y-vallejo-laura-de-teresa-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003388}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003388","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003388","ocds-0ud2q6-100-003388","396.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEVILLA Y VALLEJO LAURA DE TERESA DE JESUS, id=sevilla-y-vallejo-laura-de-teresa-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396.75","100-003388"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SOTO VALDOVINOS JOSE MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003389]","[{roles=supplier, name=SOTO VALDOVINOS JOSE MANUEL, details={type=person}, id=soto-valdovinos-jose-manuel}]","MXN","SECRETARÍA DE SALUD","100-003389-100-003389","[contract]","secretaria-de-salud-secretaria-de-salud","[soto-valdovinos-jose-manuel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003389}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003389","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003389","ocds-0ud2q6-100-003389","920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOTO VALDOVINOS JOSE MANUEL, id=soto-valdovinos-jose-manuel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920","100-003389"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SPORT CITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003390]","[{roles=supplier, name=SPORT CITY S.A. DE C.V., details={type=company}, id=sport-city-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003390-100-003390","[contract]","secretaria-de-salud-secretaria-de-salud","[sport-city-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003390}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003390","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003390","ocds-0ud2q6-100-003390","242.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPORT CITY S.A. DE C.V., id=sport-city-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242.99","100-003390"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SUPER CARNICERIA MAZATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003391]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003391-100-003391","[contract]","secretaria-de-salud-secretaria-de-salud","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003391}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003391","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003391","ocds-0ud2q6-100-003391","430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430","100-003391"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003392]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-003392-100-003392","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003392}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003392","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003392","ocds-0ud2q6-100-003392","240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240","100-003392"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003393]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-003393-100-003393","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003393}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003393","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003393","ocds-0ud2q6-100-003393","570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570","100-003393"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BEXEL GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003394]","[{roles=supplier, name=BEXEL GROUP S.A. DE C.V., details={type=company}, id=bexel-group-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003394-100-003394","[contract]","secretaria-de-salud-secretaria-de-salud","[bexel-group-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003394}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003394","SECRETARÍA DE SALUD","2015-04-02T00:00:00.000Z","100-003394","ocds-0ud2q6-100-003394","339.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEXEL GROUP S.A. DE C.V., id=bexel-group-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339.25","100-003394"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BURGER KING MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003395]","[{roles=supplier, name=BURGER KING MEXICANA S.A. DE C.V., details={type=company}, id=burger-king-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003395-100-003395","[contract]","secretaria-de-salud-secretaria-de-salud","[burger-king-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003395}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003395","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003395","ocds-0ud2q6-100-003395","126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURGER KING MEXICANA S.A. DE C.V., id=burger-king-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126","100-003395"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003396]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003396-100-003396","[contract]","secretaria-de-salud-secretaria-de-salud","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003396}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-003396","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003396","ocds-0ud2q6-100-003396","781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781","100-003396"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORPORACION NOVAVISION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003397]","[{roles=supplier, name=CORPORACION NOVAVISION S. DE R.L. DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003397-100-003397","[contract]","secretaria-de-salud-secretaria-de-salud","[corporacion-novavision-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003397}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","100-003397","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003397","ocds-0ud2q6-100-003397","624.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S. DE R.L. DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","624.96","100-003397"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DELGADO MEDINA FERNANDO MARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003398]","[{roles=supplier, name=DELGADO MEDINA FERNANDO MARCOS, details={type=person}, id=delgado-medina-fernando-marcos}]","MXN","SECRETARÍA DE SALUD","100-003398-100-003398","[contract]","secretaria-de-salud-secretaria-de-salud","[delgado-medina-fernando-marcos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003398}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003398","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003398","ocds-0ud2q6-100-003398","322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELGADO MEDINA FERNANDO MARCOS, id=delgado-medina-fernando-marcos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322","100-003398"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003399]","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003399-100-003399","[contract]","secretaria-de-salud-secretaria-de-salud","[dhl-express-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003399}]","SERVICIO POSTAL","100-003399","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003399","ocds-0ud2q6-100-003399","245.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245.7","100-003399"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[EL FOCO ESPECIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003400]","[{roles=supplier, name=EL FOCO ESPECIAL S.A. DE C.V., details={type=company}, id=el-foco-especial-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003400-100-003400","[contract]","secretaria-de-salud-secretaria-de-salud","[el-foco-especial-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONOCO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONOCO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003400}]","MATERIAL ELECTRICO Y ELECTRONOCO","100-003400","SECRETARÍA DE SALUD","2006-06-02T00:00:00.000Z","100-003400","ocds-0ud2q6-100-003400","925.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FOCO ESPECIAL S.A. DE C.V., id=el-foco-especial-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","925.75","100-003400"
