"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[DRAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730053]","[{address={countryName=México}, roles=supplier, name=DRAIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drais-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N209-2014-621418","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[drais-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","621418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730053}]","Servicios Profesionales Jurídicos","621418","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589200","ocds-0ud2q6-SA-006G1C001-N209-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=DRAIS SA DE CV, id=drais-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","621418"
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[NEW BALANCE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762597]","[{address={countryName=México}, roles=supplier, name=NEW BALANCE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=new-balance-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N221-2012-137647","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[new-balance-de-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de Tenis para los Juegos Bancarios 2012","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Adquisición de Tenis para los Juegos Bancarios 2012","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","137647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762597}]","Adquisición de Tenis para los Juegos Bancarios 2012.","137647","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-04-13T00:00:00.000Z","165832","ocds-0ud2q6-SA-006G1C001-N221-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=NEW BALANCE DE MEXICO SA DE CV, id=new-balance-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172480","137647","2012-04-03T12:00:00.000Z"
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[GAXIOLA, CALVO, SOBRINO Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736672]","[{address={countryName=México}, roles=supplier, name=GAXIOLA, CALVO, SOBRINO Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gaxiola-calvo-sobrino-y-asociados}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N221-2013-923057","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gaxiola-calvo-sobrino-y-asociados]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Sevicios profesionales de Abogados","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Sevicios profesionales de Abogados","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","923057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736672}]","Sevicios profesionales de Abogados","923057","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-31T00:00:00.000Z","371393","ocds-0ud2q6-SA-006G1C001-N221-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=GAXIOLA, CALVO, SOBRINO Y ASOCIADOS, id=gaxiola-calvo-sobrino-y-asociados}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","923057",
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[JOSÉ RUBÉN VALDÉZ ABASCAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730161]","[{address={countryName=México}, roles=supplier, name=JOSÉ RUBÉN VALDÉZ ABASCAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-ruben-valdez-abascal}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N221-2014-615861","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-ruben-valdez-abascal]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","615861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730161}]","Servicios Profesionales Jurídicos","615861","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589244","ocds-0ud2q6-SA-006G1C001-N221-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=JOSÉ RUBÉN VALDÉZ ABASCAL, id=jose-ruben-valdez-abascal}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","615861",
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[MAZARS AUDITORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742597]","[{identifier={legalName=MAZARS AUDITORES, scheme=RUPC, id=63948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAZARS AUDITORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mazars-auditores}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N222-2012-928631","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mazars-auditores]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Realización de Auditorías externas Despacho Mazars","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Realización de Auditorías externas Despacho Mazars","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","928631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742597}]","Realización de Auditorías externas Despacho Mazars","928631","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-04-03T00:00:00.000Z","166666","ocds-0ud2q6-SA-006G1C001-N222-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96788","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=MAZARS AUDITORES, id=mazars-auditores}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96788","928631",
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737080]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N222-2013-313907","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[alestra-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","TELEFONÍA LARGA DISTANCIA 045, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","TELEFONÍA LARGA DISTANCIA 045, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","313907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737080}]","TELEFONÍA LARGA DISTANCIA 045, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","313907","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-31T00:00:00.000Z","372256","ocds-0ud2q6-SA-006G1C001-N222-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","313907",
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[LIC. Dolores Martina Lafuente Casillas]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747640]","[{address={countryName=México}, roles=supplier, name=LIC. Dolores Martina Lafuente Casillas, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lic-dolores-martina-lafuente-casillas}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N222-2014-615818","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lic-dolores-martina-lafuente-casillas]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","615818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747640}]","Servicios Profesionales Jurídicos","615818","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589246","ocds-0ud2q6-SA-006G1C001-N222-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LIC. Dolores Martina Lafuente Casillas, id=lic-dolores-martina-lafuente-casillas}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","615818",
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[FOGOSS SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643941]","[{address={countryName=México}, roles=supplier, name=FOGOSS SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fogoss-service-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N222-2015-758057","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fogoss-service-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EXTINTORES, HIDRANTES, ASPERSORES","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EXTINTORES, HIDRANTES, ASPERSORES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","758057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643941}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EXTINTORES, HIDRANTES, ASPERSORES","758057","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","830577","ocds-0ud2q6-SA-006G1C001-N222-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","221360.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FOGOSS SERVICE SA DE CV, id=fogoss-service-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221360.9","758057",
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[MAZARS AUDITORES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827892]","[{address={countryName=México}, roles=supplier, name=MAZARS AUDITORES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mazars-auditores-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N223-2012-1031189","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mazars-auditores-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Realización de Auditorías externas Despacho Mazars.","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Realización de Auditorías externas Despacho Mazars.","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","1031189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827892}]","Realización de Auditorías externas Despacho Mazars.","1031189","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-10-09T00:00:00.000Z","166673","ocds-0ud2q6-SA-006G1C001-N223-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=MAZARS AUDITORES, S. DE R.L. DE C.V., id=mazars-auditores-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90080","1031189",
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[FOCUS 10 SERVICIOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737067]","[{address={countryName=México}, roles=supplier, name=FOCUS 10 SERVICIOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=focus-10-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N223-2013-315886","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[focus-10-servicios-profesionales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigación y Jardineria a los Inmuebles de Banobras","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicio de Limpieza, Fumigación y Jardineria a los Inmuebles de Banobras","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","315886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737067}]","Servicio de Limpieza, Fumigación y Jardineria a los Inmuebles de Banobras","315886","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-31T00:00:00.000Z","374617","ocds-0ud2q6-SA-006G1C001-N223-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","650010.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FOCUS 10 SERVICIOS PROFESIONALES SA DE CV, id=focus-10-servicios-profesionales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","650010.55","315886",
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[SERVICIO INTEGRAL Y SOPORTE DE DATOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781205]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL Y SOPORTE DE DATOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-integral-y-soporte-de-datos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N223-2014-515248","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicio-integral-y-soporte-de-datos-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Serv. Mant. Prev. y de emergencia equipos de aire acondicionado marca APC","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Serv. Mant. Prev. y de emergencia equipos de aire acondicionado marca APC","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","515248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781205}]","Serv. Mant. Prev. y de emergencia equipos de aire acondicionado marca APC","515248","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589736","ocds-0ud2q6-SA-006G1C001-N223-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","208350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SERVICIO INTEGRAL Y SOPORTE DE DATOS SA DE CV, id=servicio-integral-y-soporte-de-datos-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208350","515248",
