"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SERVIDESCA MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09178001-006-10]","[{roles=supplier, name=SERVIDESCA MEXICO S DE RL DE CV, details={type=company}, id=servidesca-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","09178001-006-10-09178001-006-10","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[servidesca-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACION Y PUESTA EN OPERACION DE RED PRIVADA","[{id=pot-1620519810584}]","IMPLEMENTACION Y PUESTA EN OPERACION DE RED PRIVADA","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","09178001-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09178001-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09178001-006-10}]","IMPLEMENTACION Y PUESTA EN OPERACION DE RED PRIVADA","09178001-006-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-12-01T00:00:00.000Z","09178001-006-10","ocds-0ud2q6-09178001-006-10","3448129","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIDESCA MEXICO S DE RL DE CV, id=servidesca-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448129","09178001-006-10"
"2021-05-09T00:24:27.000Z","2006-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO VIA-G MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102-2006]","[{roles=supplier, name=GRUPO VIA-G MÉXICO S.C., details={type=company}, id=grupo-via-g-mexico-sc}]","MXN","DIRECCIÓN GENERAL","102-2006-102-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-via-g-mexico-sc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCIÓN PUERTO DE TAMPICO CONGRESO EMPRESARIAL DE LOGÍSTICA INTERNACIONAL","[{id=pot-1620519810584}]","PROMOCIÓN PUERTO DE TAMPICO CONGRESO EMPRESARIAL DE LOGÍSTICA INTERNACIONAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","102-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102-2006}]","PROMOCIÓN PUERTO DE TAMPICO CONGRESO EMPRESARIAL DE LOGÍSTICA INTERNACIONAL","102-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-03-02T00:00:00.000Z","102-2006","ocds-0ud2q6-102-2006","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VIA-G MÉXICO S.C., id=grupo-via-g-mexico-sc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","102-2006"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SERVICIOS UNIDOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2006]","[{roles=supplier, name=SERVICIOS UNIDOS S.A., details={type=company}, id=servicios-unidos-sa}]","MXN","DIRECCIÓN GENERAL","1-2006-1-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[servicios-unidos-sa]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","1-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2006}]","COMBUSTIBLE","1-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-30T00:00:00.000Z","1-2006","ocds-0ud2q6-1-2006","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS UNIDOS S.A., id=servicios-unidos-sa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","1-2006"
"2021-05-09T00:24:27.000Z","2006-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO COMUNICACIÓN Y MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110-2006]","[{roles=supplier, name=GRUPO COMUNICACIÓN Y MEDIOS S.A. DE C.V., details={type=company}, id=grupo-comunicacion-y-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","110-2006-110-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-comunicacion-y-medios-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUARTO ENCUENTRO DE TRANSPORTE Y LOGÍSITCA PUBLICA COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CUARTO ENCUENTRO DE TRANSPORTE Y LOGÍSITCA PUBLICA COMUNICACION SOCIAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","110-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110-2006}]","CUARTO ENCUENTRO DE TRANSPORTE Y LOGÍSITCA PUBLICA COMUNICACION SOCIAL","110-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-27T00:00:00.000Z","110-2006","ocds-0ud2q6-110-2006","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMUNICACIÓN Y MEDIOS S.A. DE C.V., id=grupo-comunicacion-y-medios-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","110-2006"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MARÍA GUADALUPE ESQUIVEL RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2006]","[{roles=supplier, name=MARÍA GUADALUPE ESQUIVEL RODRÍGUEZ, details={type=person}, id=maria-guadalupe-esquivel-rodriguez}]","MXN","DIRECCIÓN GENERAL","10-2006-10-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[maria-guadalupe-esquivel-rodriguez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS PROMOCIONALES","[{id=pot-1620519810584}]","ARTÍCULOS PROMOCIONALES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","10-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2006}]","ARTÍCULOS PROMOCIONALES","10-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-05-15T00:00:00.000Z","10-2006","ocds-0ud2q6-10-2006","14025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA GUADALUPE ESQUIVEL RODRÍGUEZ, id=maria-guadalupe-esquivel-rodriguez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14025","10-2006"
"2021-05-09T00:24:27.000Z","2006-08-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GOSSLER S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-2006]","[{roles=supplier, name=GOSSLER S.C., details={type=company}, id=gossler-sc}]","MXN","DIRECCIÓN GENERAL","101-2006-101-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[gossler-sc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA A ESTADOS FINANCIEROS DICTAMINADOS 2005","[{id=pot-1620519810584}]","AUDITORIA A ESTADOS FINANCIEROS DICTAMINADOS 2005","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","101-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-2006}]","AUDITORIA A ESTADOS FINANCIEROS DICTAMINADOS 2005","101-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2007-08-04T00:00:00.000Z","101-2006","ocds-0ud2q6-101-2006","253045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOSSLER S.C., id=gossler-sc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253045","101-2006"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[HIR COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-06]","[{roles=supplier, name=HIR COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","101-06-101-06","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[hir-compania-de-seguros-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE PRIMAS DE SEGUROS DE VIDA AL PERSONAL DE LA ENTIDAD","[{id=pot-1620519810584}]","PAGO DE PRIMAS DE SEGUROS DE VIDA AL PERSONAL DE LA ENTIDAD","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","101-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-06}]","PAGO DE PRIMAS DE SEGUROS DE VIDA AL PERSONAL DE LA ENTIDAD","101-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2007-01-01T00:00:00.000Z","101-06","ocds-0ud2q6-101-06","170078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIR COMPAÑÍA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170078","101-06"
"2021-05-09T00:24:27.000Z","2006-08-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[FELIPE OCHOA Y ASOCIADOS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-2006]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S. C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL","108-2006-108-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[felipe-ochoa-y-asociados-sc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLÍTICAS Y BASES CONFORME A LAS CUALES SE FIJAN LOS PRECIOS DE BIENES Y SERVICIOS","[{id=pot-1620519810584}]","POLÍTICAS Y BASES CONFORME A LAS CUALES SE FIJAN LOS PRECIOS DE BIENES Y SERVICIOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","108-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-108-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-2006}]","POLÍTICAS Y BASES CONFORME A LAS CUALES SE FIJAN LOS PRECIOS DE BIENES Y SERVICIOS","108-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-10-15T00:00:00.000Z","108-2006","ocds-0ud2q6-108-2006","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S. C., id=felipe-ochoa-y-asociados-sc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","108-2006"
"2021-05-09T00:24:27.000Z","2006-07-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[FERNANDO NABOR ROBLES PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-2006]","[{roles=supplier, name=FERNANDO NABOR ROBLES PÉREZ, details={type=person}, id=fernando-nabor-robles-perez}]","MXN","DIRECCIÓN GENERAL","109-2006-109-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[fernando-nabor-robles-perez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGLAS DE OPERACION PARA LA PRESTACIÓN DEL SERVICIO DE PILOTAJE EN EL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","REGLAS DE OPERACION PARA LA PRESTACIÓN DEL SERVICIO DE PILOTAJE EN EL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","109-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-109-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-2006}]","REGLAS DE OPERACION PARA LA PRESTACIÓN DEL SERVICIO DE PILOTAJE EN EL PUERTO DE TAMPICO","109-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-11-30T00:00:00.000Z","109-2006","ocds-0ud2q6-109-2006","84500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO NABOR ROBLES PÉREZ, id=fernando-nabor-robles-perez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84500","109-2006"
"2021-05-09T00:24:27.000Z","2006-09-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-2006]","[{roles=supplier, name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., details={type=company}, id=consultores-en-gestion-publica-local-sc}]","MXN","DIRECCIÓN GENERAL","106-2006-106-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[consultores-en-gestion-publica-local-sc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA DEFINIR ESTRATEGIAS PARA DESARROLLO DE RUTA DE CRUCEROS EN GOLFO DE MÉXICO.","[{id=pot-1620519810584}]","ESTUDIO PARA DEFINIR ESTRATEGIAS PARA DESARROLLO DE RUTA DE CRUCEROS EN GOLFO DE MÉXICO.","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","106-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-2006}]","ESTUDIO PARA DEFINIR ESTRATEGIAS PARA DESARROLLO DE RUTA DE CRUCEROS EN GOLFO DE MÉXICO.","106-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-11-16T00:00:00.000Z","106-2006","ocds-0ud2q6-106-2006","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTIÓN PÚBLICA LOCAL S.C., id=consultores-en-gestion-publica-local-sc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","106-2006"
"2021-05-09T00:24:27.000Z","2006-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EXCELENCIA ANALÍTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-2006]","[{roles=supplier, name=EXCELENCIA ANALÍTICA S.A. DE C.V., details={type=company}, id=excelencia-analitica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","107-2006-107-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[excelencia-analitica-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORÍA TECNICA ANALÍTICA Y ORGANIZACIONAL EN MATERIA DE SEGUROS DE VIDA Y GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","CONSULTORÍA TECNICA ANALÍTICA Y ORGANIZACIONAL EN MATERIA DE SEGUROS DE VIDA Y GASTOS MEDICOS MAYORES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","107-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-2006}]","CONSULTORÍA TECNICA ANALÍTICA Y ORGANIZACIONAL EN MATERIA DE SEGUROS DE VIDA Y GASTOS MEDICOS MAYORES","107-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-11-30T00:00:00.000Z","107-2006","ocds-0ud2q6-107-2006","129250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA ANALÍTICA S.A. DE C.V., id=excelencia-analitica-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129250","107-2006"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[NOVAIDEAS METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2006]","[{roles=supplier, name=NOVAIDEAS METROPOLITANAS S.A. DE C.V., details={type=company}, id=novaideas-metropolitanas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","11-2006-11-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[novaideas-metropolitanas-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS PROMOCIONALES","[{id=pot-1620519810584}]","ARTÍCULOS PROMOCIONALES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","11-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2006}]","ARTÍCULOS PROMOCIONALES","11-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-05-15T00:00:00.000Z","11-2006","ocds-0ud2q6-11-2006","15912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAIDEAS METROPOLITANAS S.A. DE C.V., id=novaideas-metropolitanas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15912","11-2006"
"2021-05-09T00:24:27.000Z","2006-02-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BUREAU VERITAS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=112-2006]","[{roles=supplier, name=BUREAU VERITAS MEXICANA S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","112-2006-112-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[bureau-veritas-mexicana-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL SISTEMA MULTISITIOS","[{id=pot-1620519810584}]","AMPLIACIÓN DEL SISTEMA MULTISITIOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","112-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-112-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=112-2006}]","AMPLIACIÓN DEL SISTEMA MULTISITIOS","112-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-04-06T00:00:00.000Z","112-2006","ocds-0ud2q6-112-2006","11666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUREAU VERITAS MEXICANA S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11666","112-2006"
