"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40002594/06&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-077-06-CB-400-RM40002594/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","IMPRESORA BLANCO Y NEGRO PARA GRUPO DE TRABAJO","[{id=compranet3-1620530467436}]","18578010","IMPRESORA BLANCO Y NEGRO PARA GRUPO DE TRABAJO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40002594/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40002594/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40002594/06&vv_provsino=0}]","IMPRESORA BLANCO Y NEGRO PARA GRUPO DE TRABAJO","CB-400-RM40002594/06","PEMEX PETROQUÍMICA","18578010-077-06","ocds-0ud2q6-18578010-077-06","46020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46020","CB-400-RM40002594/06"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SCIENTIFIC DESIGN COMPANY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-CA-7-00226&vv_provsino=0]","[{roles=supplier, name=SCIENTIFIC DESIGN COMPANY, INC, details={type=company}, id=scientific-design-company-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-077-07-ITS-CA-7-00226","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[scientific-design-company-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR DE PLATA SOPORTADO EN ALUMINA EMPLEADO EN LA OBTENCION DE OXIDO DE ETILENO, DESCARGA DE CATALIZADOR AGOTADO, LIMPIEZA DE REACTORES, CARGA DE CATALIZADOR NUEVO Y RECUPERACION DE PLATA","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR DE PLATA SOPORTADO EN ALUMINA EMPLEADO EN LA OBTENCION DE OXIDO DE ETILENO, DESCARGA DE CATALIZADOR AGOTADO, LIMPIEZA DE REACTORES, CARGA DE CATALIZADOR NUEVO Y RECUPERACION DE PLATA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-7-00226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-7-00226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-CA-7-00226&vv_provsino=0}]","CATALIZADOR DE PLATA SOPORTADO EN ALUMINA EMPLEADO EN LA OBTENCION DE OXIDO DE ETILENO, DESCARGA DE CATALIZADOR AGOTADO, LIMPIEZA DE REACTORES, CARGA DE CATALIZADOR NUEVO Y RECUPERACION DE PLATA","ITS-CA-7-00226","PEMEX PETROQUÍMICA","18578010-077-07","ocds-0ud2q6-18578010-077-07","3195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENTIFIC DESIGN COMPANY, INC, id=scientific-design-company-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3195000","ITS-CA-7-00226"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003466/08&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-077-08-CS-400-RM-4003466/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR DE LOS SISTEMAS DE36D01 Y CT-100 DE LOS CPQ. MORELOS Y CANGREJERA.","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR DE LOS SISTEMAS DE36D01 Y CT-100 DE LOS CPQ. MORELOS Y CANGREJERA.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4003466/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4003466/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003466/08&vv_provsino=0}]","SERVICIO DE TRATAMIENTO INTEGRAL DE AGUA DE ENFRIAMIENTO CON TECNOLOGIA 3D TRASAR DE LOS SISTEMAS DE36D01 Y CT-100 DE LOS CPQ. MORELOS Y CANGREJERA.","CS-400-RM-4003466/08","PEMEX PETROQUÍMICA","18578010-077-08","ocds-0ud2q6-18578010-077-08","6480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6480000","CS-400-RM-4003466/08"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007114&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-077-10-CB-400-RM-4007114","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INHIBIDOR DE CORROSION (SECUESTRANTE DE OXIGENO), PLANTA DE GENERACION VAPOR","[{id=compranet3-1620530467436}]","18578010","INHIBIDOR DE CORROSION (SECUESTRANTE DE OXIGENO), PLANTA DE GENERACION VAPOR","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007114&vv_provsino=0}]","INHIBIDOR DE CORROSION (SECUESTRANTE DE OXIGENO), PLANTA DE GENERACION VAPOR","CB-400-RM-4007114","PEMEX PETROQUÍMICA","18578010-077-10","ocds-0ud2q6-18578010-077-10","331200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331200","CB-400-RM-4007114"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40002742/06&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-078-06-CB-400-RM40002742/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[emerson-process-management-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PARTE DE REPUESTO PARA VALVULA DE CONTROL MARCA FISHER, CONFIGURADOR MANUAL TIPO HAND HELD PARA LA CONFIGURACION DE LOS ELECTROPOSICIONADORES DE LA SERIE DVC-6000, PARTE NUMERO:375.","[{id=compranet3-1620530467436}]","18578010","PARTE DE REPUESTO PARA VALVULA DE CONTROL MARCA FISHER, CONFIGURADOR MANUAL TIPO HAND HELD PARA LA CONFIGURACION DE LOS ELECTROPOSICIONADORES DE LA SERIE DVC-6000, PARTE NUMERO:375.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40002742/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40002742/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40002742/06&vv_provsino=0}]","PARTE DE REPUESTO PARA VALVULA DE CONTROL MARCA FISHER, CONFIGURADOR MANUAL TIPO HAND HELD PARA LA CONFIGURACION DE LOS ELECTROPOSICIONADORES DE LA SERIE DVC-6000, PARTE NUMERO:375.","CB-400-RM40002742/06","PEMEX PETROQUÍMICA","18578010-078-06","ocds-0ud2q6-18578010-078-06","8049975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8049975","CB-400-RM40002742/06"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000805/07&vv_provsino=0]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-078-07-CB-400-RM-4000805/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ANTIOXIDANTE EC3071A ALQUILFENOL ESTADO LýQUIDO COLOR AMARILLO CLARO.","[{id=compranet3-1620530467436}]","18578010","ANTIOXIDANTE EC3071A ALQUILFENOL ESTADO LýQUIDO COLOR AMARILLO CLARO.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000805/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000805/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000805/07&vv_provsino=0}]","ANTIOXIDANTE EC3071A ALQUILFENOL ESTADO LýQUIDO COLOR AMARILLO CLARO.","CB-400-RM-4000805/07","PEMEX PETROQUÍMICA","18578010-078-07","ocds-0ud2q6-18578010-078-07","8170220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8170220","CB-400-RM-4000805/07"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003929/08&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-078-08-CB-400-RM-4003929/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[uop-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR PARA ISOMERIZACIýN DE PENTANOS Y HEXANO","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR PARA ISOMERIZACIýN DE PENTANOS Y HEXANO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003929/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003929/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003929/08&vv_provsino=0}]","CATALIZADOR PARA ISOMERIZACIýN DE PENTANOS Y HEXANO","CB-400-RM-4003929/08","PEMEX PETROQUÍMICA","18578010-078-08","ocds-0ud2q6-18578010-078-08","3063200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3063200","CB-400-RM-4003929/08"
"2021-05-09T03:21:07.000Z","2009-06-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHAMPION TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00336&vv_provsino=0]","[{roles=supplier, name=CHAMPION TECHNOLOGIES INC., details={type=company}, id=champion-technologies-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-078-09-ITS-CA-9-00336","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[champion-technologies-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIA PRIMA PARA LA ELABORACION DE AMINA NEUTRALIZANTE IMP-NBG-1","[{id=compranet3-1620530467436}]","18578010","MATERIA PRIMA PARA LA ELABORACION DE AMINA NEUTRALIZANTE IMP-NBG-1","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-9-00336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-9-00336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00336&vv_provsino=0}]","MATERIA PRIMA PARA LA ELABORACION DE AMINA NEUTRALIZANTE IMP-NBG-1","ITS-CA-9-00336","PEMEX PETROQUÍMICA","18578010-078-09","ocds-0ud2q6-18578010-078-09","6166560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES INC., id=champion-technologies-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6166560","ITS-CA-9-00336"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INTEGRATED TRADE SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-400-RM-4006962&vv_provsino=0]","[{roles=supplier, name=INTEGRATED TRADE SYSTEMS, INC., details={type=company}, id=integrated-trade-systems-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-078-10-CS-400-RM-4006962","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[integrated-trade-systems-inc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES O SEGMENTOS DE SERVICIO DE COADYUVANCIA RELACIONADOS CON LA PROVEEDURIA INTEGRAL DE BIENES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS DE IMPORTACION A MEXICO","[{id=compranet3-1620530467436}]","18578010","SERVICIOS INTEGRALES O SEGMENTOS DE SERVICIO DE COADYUVANCIA RELACIONADOS CON LA PROVEEDURIA INTEGRAL DE BIENES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS DE IMPORTACION A MEXICO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4006962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4006962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-400-RM-4006962&vv_provsino=0}]","SERVICIOS INTEGRALES O SEGMENTOS DE SERVICIO DE COADYUVANCIA RELACIONADOS CON LA PROVEEDURIA INTEGRAL DE BIENES, ARRENDAMIENTOS Y SERVICIOS DIVERSOS DE IMPORTACION A MEXICO","CS-400-RM-4006962","PEMEX PETROQUÍMICA","18578010-078-10","ocds-0ud2q6-18578010-078-10","8595078.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED TRADE SYSTEMS, INC., id=integrated-trade-systems-inc}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8595078.8","CS-400-RM-4006962"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400RM-40002677/06&vv_provsino=0]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-079-06-CB-400RM-40002677/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[automundo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICIýN DE VEHýCULOS PARA GERENTES Y SERVICIOS DE APOYO (VEHýCULO TIPO SEDAN, 4 PUERTAS Y 4 CILINDROS)","[{id=compranet3-1620530467436}]","18578010","ADQUISICIýN DE VEHýCULOS PARA GERENTES Y SERVICIOS DE APOYO (VEHýCULO TIPO SEDAN, 4 PUERTAS Y 4 CILINDROS)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400RM-40002677/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400RM-40002677/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400RM-40002677/06&vv_provsino=0}]","ADQUISICIýN DE VEHýCULOS PARA GERENTES Y SERVICIOS DE APOYO (VEHýCULO TIPO SEDAN, 4 PUERTAS Y 4 CILINDROS)","CB-400RM-40002677/06","PEMEX PETROQUÍMICA","18578010-079-06","ocds-0ud2q6-18578010-079-06","798000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798000","CB-400RM-40002677/06"
