"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-017-05-ESSA-GAA-063/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aero-servicio-de-guerrero-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte Aereo de pasajeros","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte Aereo de pasajeros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-063/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-063/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte Aereo de pasajeros","ESSA-GAA-063/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-05","ocds-0ud2q6-10101001-017-05","8000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000","ESSA-GAA-063/05"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METSO MINERALS IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1907-OP&vv_provsino=0]","[{roles=supplier, name=METSO MINERALS IRAPUATO, S.A. DE C.V., details={type=company}, id=metso-minerals-irapuato-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-023-02-02-1907-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metso-minerals-irapuato-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Hules Cuadrados para Suspension","[{id=compranet3-1620530467436}]","10101001","Hules Cuadrados para Suspension","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-1907-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1907-OP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1907-OP&vv_provsino=0}]","Hules Cuadrados para Suspension","02-1907-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-023-02","ocds-0ud2q6-10101001-023-02","255700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METSO MINERALS IRAPUATO, S.A. DE C.V., id=metso-minerals-irapuato-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255700","02-1907-OP"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANTENIMIENTO Y SANEAMIENTO AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-004/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y SANEAMIENTO AMBIENTAL, S.A. DE C.V., details={type=company}, id=mantenimiento-y-saneamiento-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-017-06-ESSA-GAA-004/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[mantenimiento-y-saneamiento-ambiental-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios Generales y Limpieza y Recoleccion de Basura","[{id=compranet3-1620530467436}]","10101001","Servicios Generales y Limpieza y Recoleccion de Basura","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-004/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Servicios Generales y Limpieza y Recoleccion de Basura","ESSA-GAA-004/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-06","ocds-0ud2q6-10101001-017-06","1740000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SANEAMIENTO AMBIENTAL, S.A. DE C.V., id=mantenimiento-y-saneamiento-ambiental-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1740000","ESSA-GAA-004/07"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ESSA-GAA-018/06&vv_provsino=0]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-023-06-ESSA-GAA-018/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aereo-servicio-guerrero-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-018/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ESSA-GAA-018/06&vv_provsino=0}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","ESSA-GAA-018/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-023-06","ocds-0ud2q6-10101001-023-06","1964000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1964000","ESSA-GAA-018/06"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-003/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-017-07-ESSA-GAA-003/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","[{id=compranet3-1620530467436}]","10101001","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-003/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","ESSA-GAA-003/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-07","ocds-0ud2q6-10101001-017-07","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","ESSA-GAA-003/08"
"2021-05-09T03:21:07.000Z","2008-05-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RESIDUOS INDUSTRIALES MULTIQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ESSA-GAA-045/08&vv_provsino=0]","[{roles=supplier, name=RESIDUOS INDUSTRIALES MULTIQUIM, S.A. DE C.V., details={type=company}, id=residuos-industriales-multiquim-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-023-08-ESSA-GAA-045/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[residuos-industriales-multiquim-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Recoleccion de Residuos Peligrosos","[{id=compranet3-1620530467436}]","10101001","Servicio de Recoleccion de Residuos Peligrosos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-045/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-045/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ESSA-GAA-045/08&vv_provsino=0}]","Adquisicion de un Tractor Dart modelo 5140C","ESSA-GAA-045/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-023-08","ocds-0ud2q6-10101001-023-08","229000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESIDUOS INDUSTRIALES MULTIQUIM, S.A. DE C.V., id=residuos-industriales-multiquim-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229000","ESSA-GAA-045/08"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VALLEY POWER SYSTEM, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-005/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALLEY POWER SYSTEM, INC, details={type=company}, id=valley-power-system-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-017-07-ESSA-GAA-005/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power-system-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","[{id=compranet3-1620530467436}]","10101001","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-005/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","ESSA-GAA-005/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-07","ocds-0ud2q6-10101001-017-07","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALLEY POWER SYSTEM, INC, id=valley-power-system-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","ESSA-GAA-005/08"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑÍA PROVEEDORA DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-038/09&vv_provsino=0]","[{roles=supplier, name=COMPAÑÍA PROVEEDORA DE SISTEMAS, S.A. DE C.V., details={type=company}, id=compania-proveedora-de-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-023-09-ESSA-GAA-038/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[compania-proveedora-de-sistemas-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE COMPUTO.","[{id=compranet3-1620530467436}]","10101001","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE COMPUTO.","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-038/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-038/09&vv_provsino=0}]","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPO DE COMPUTO.","ESSA-GAA-038/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-023-09","ocds-0ud2q6-10101001-023-09","3493263.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PROVEEDORA DE SISTEMAS, S.A. DE C.V., id=compania-proveedora-de-sistemas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3493263.51","ESSA-GAA-038/09"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INZUNZA VALDEZ ROSA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500003170&vv_provsino=0]","[{roles=supplier, name=INZUNZA VALDEZ ROSA MARIA, details={type=person}, id=inzunza-valdez-rosa-maria}]","Nacional","MXN","Departamento de Adquisiciones","10101001-023-10-4500003170","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[inzunza-valdez-rosa-maria]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BULTOS DE CHAPOPOTE","[{id=compranet3-1620530467436}]","10101001","BULTOS DE CHAPOPOTE","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500003170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500003170&vv_provsino=0}]","Filtros","4500003170","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-023-10","ocds-0ud2q6-10101001-023-10","21453","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INZUNZA VALDEZ ROSA MARIA, id=inzunza-valdez-rosa-maria}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21453","4500003170"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-066/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-023-10-ESSA-GAA-066/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Filtros","[{id=compranet3-1620530467436}]","10101001","Filtros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-066/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-066/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Filtros","ESSA-GAA-066/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-023-10","ocds-0ud2q6-10101001-023-10","1087078.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087078.65","ESSA-GAA-066/10"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CÍA. SHERWIN WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-046/09&vv_provsino=0]","[{roles=supplier, name=CÍA. SHERWIN WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-017-09-ESSA-GAA-046/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[cia-sherwin-williams-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PINTURAS, BARNICES Y TINHER","[{id=compranet3-1620530467436}]","10101001","PINTURAS, BARNICES Y TINHER","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-046/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-046/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-046/09&vv_provsino=0}]","PINTURAS, BARNICES Y TINHER","ESSA-GAA-046/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-09","ocds-0ud2q6-10101001-017-09","1703374.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÍA. SHERWIN WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1703374.3","ESSA-GAA-046/09"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GLOBAL PALLETS AND ACCESORIES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500003149&vv_provsino=0]","[{roles=supplier, name=GLOBAL PALLETS AND ACCESORIES S.A DE C.V, details={type=company}, id=global-pallets-and-accesories-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-017-10-4500003149","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[global-pallets-and-accesories-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","GUINDOLA DE MADERA 1.5TM MED. 40""x48""","[{id=compranet3-1620530467436}]","10101001","GUINDOLA DE MADERA 1.5TM MED. 40""x48""","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500003149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500003149&vv_provsino=0}]","Adquisicion de Equipo Caterpillar","4500003149","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-10","ocds-0ud2q6-10101001-017-10","71177.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL PALLETS AND ACCESORIES S.A DE C.V, id=global-pallets-and-accesories-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71177.55","4500003149"
