"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","contracts.value.taxMxIMSS","tender.value.amount","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z","2005-02-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-21T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[DISEÑO 23, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DISEÑO 23, S. A. DE C. V., details={type=company}, id=diseno-23-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-05-IR-05-19-02-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[diseno-23-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","DESARROLLO PROYECTO EJECUTIVO ARQ. E ING. PARA LA U.DE MEDICINA FISICA Y REHABILITACION","[{id=compranet3-1620530467436}]","641233","DESARROLLO PROYECTO EJECUTIVO ARQ. E ING. PARA LA U.DE MEDICINA FISICA Y REHABILITACION","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","IR-05-19-02-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR-05-19-02-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0001&AnoInv=2005&TipInv=R}]","AMPLIACION Y REMODELACION DE LA UMF No. 19 DE MEZCALES, NAYARIT","IR-05-19-02-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-05","ocds-0ud2q6-00641233-001-05","400921.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO 23, S. A. DE C. V., id=diseno-23-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400921.2","IR-05-19-02-MA-01",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO SANTANA DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071903CO&p_CveDep=00641&p_CveUni=233&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-011-07-071903CO","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","mantenimiento al inmueble e instalaciones electricas, hidraulicas y sanitarias de la j.c.u. p. ný 2","[{id=compranet3-1620530467436}]","641233","mantenimiento al inmueble e instalaciones electricas, hidraulicas y sanitarias de la j.c.u. p. ný 2","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","071903CO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071903CO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071903CO&p_CveDep=00641&p_CveUni=233&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","mantenimiento al inmueble e instalaciones electricas, hidraulicas y sanitarias de la j.c.u. p. ný 2","071903CO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-011-07","ocds-0ud2q6-00641233-011-07","391601.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391601.21","071903CO",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[ING. ISMAEL DEL HOYO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. ISMAEL DEL HOYO CASTILLO, details={type=person}, id=ing-ismael-del-hoyo-castillo}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-004-04-IR041908MA01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[ing-ismael-del-hoyo-castillo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","AMPLIACION Y REMODELACION DE FARMACIA Y SUBALMACEN LAS VARAS, NAYARIT","[{id=compranet3-1620530467436}]","641233","AMPLIACION Y REMODELACION DE FARMACIA Y SUBALMACEN LAS VARAS, NAYARIT","limited","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","IR041908MA01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR041908MA01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0004&AnoInv=2004&TipInv=R}]","AMPLIACION Y REMODELACION DE FARMACIA Y SUBALMACEN LAS VARAS, NAYARIT","IR041908MA01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-004-04","ocds-0ud2q6-00641233-004-04","372311.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ISMAEL DEL HOYO CASTILLO, id=ing-ismael-del-hoyo-castillo}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372311.64","IR041908MA01",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[MARIO HORACIO LIZARRAGA AGUIAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050116&p_CveDep=00641&p_CveUni=233&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIO HORACIO LIZARRAGA AGUIAR, details={type=person}, id=mario-horacio-lizarraga-aguiar}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-004-10-C050116","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[mario-horacio-lizarraga-aguiar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases medicinales en unidad medica sede y unidades perifericas de la Jefatura de conservacion de unidad del H.G.S.Z.. No. 8 ubicado en calle Indepemdencia y Alvaro Obregon S/N Colonia el Beis en Tuxpan, Nayarit.","[{id=compranet3-1620530467436}]","641233","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases medicinales en unidad medica sede y unidades perifericas de la Jefatura de conservacion de unidad del H.G.S.Z.. No. 8 ubicado en calle Indepemdencia y Alvaro Obregon S/N Colonia el Beis en Tuxpan, Nayarit.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C050116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050116&p_CveDep=00641&p_CveUni=233&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases medicinales en unidad medica sede y unidades perifericas de la Jefatura de conservacion de unidad del H.G.S.Z.. No. 8 ubicado en calle Indepemdencia y Alvaro Obregon S/N Colonia el Beis en Tuxpan, Nayarit.","C050116","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-004-10","ocds-0ud2q6-00641233-004-10","363143.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO HORACIO LIZARRAGA AGUIAR, id=mario-horacio-lizarraga-aguiar}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363143.12","C050116",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[FEZA DESARROLLOS CONSTRUCTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050114&p_CveDep=00641&p_CveUni=233&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FEZA DESARROLLOS CONSTRUCTIVOS SA DE CV, details={type=company}, id=feza-desarrollos-constructivos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-005-10-C050114","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[feza-desarrollos-constructivos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases medicinales en unidad medica sede y unidades perifericas de la Jefatura de conservacion de unidad del H.G.Z.. No. 10 ubicado en Av. Nicolas Echeverria s/n en Santiago Ixc, Nayarit.","[{id=compranet3-1620530467436}]","641233","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases medicinales en unidad medica sede y unidades perifericas de la Jefatura de conservacion de unidad del H.G.Z.. No. 10 ubicado en Av. Nicolas Echeverria s/n en Santiago Ixc, Nayarit.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C050114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050114&p_CveDep=00641&p_CveUni=233&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases medicinales en unidad medica sede y unidades perifericas de la Jefatura de conservacion de unidad del H.G.Z.. No. 10 ubicado en Av. Nicolas Echeverria s/n en Santiago Ixc, Nayarit.","C050114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-005-10","ocds-0ud2q6-00641233-005-10","363073.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEZA DESARROLLOS CONSTRUCTIVOS SA DE CV, id=feza-desarrollos-constructivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363073.19","C050114",,,,,,,,,,,,
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-31T00:00:00.000Z","México","Delegación Nayarit",,,"[COMISION FEDERAL DE ELECTRICIDAD]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3367587&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","Delegación Nayarit","NAY-115-03-3367587","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3367587",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3367587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3367587&pr=2009}]",,"3367587","Instituto Mexicano del Seguro Social","3367587","ocds-0ud2q6-NAY-115-03","362232.18",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","362232.18","3367587","IMSS","15","362232.18","Delegación Nayarit","false","","Nayarit","2009-03-31T00:00:00.000Z","[Emergentes]","region","IMSS",
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[BASAMENTO EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050104&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BASAMENTO EDIFICACIONES S.A. DE C.V., details={type=company}, id=basamento-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-10-C050104","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[basamento-edificaciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias en el conjubto administrativo y unidades perifericas de la J.C.U. Y P. No. 2","[{id=compranet3-1620530467436}]","641233","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias en el conjubto administrativo y unidades perifericas de la J.C.U. Y P. No. 2","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C050104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050104&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias en el conjubto administrativo y unidades perifericas de la J.C.U. Y P. No. 2","C050104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-10","ocds-0ud2q6-00641233-002-10","362189.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASAMENTO EDIFICACIONES S.A. DE C.V., id=basamento-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362189.73","C050104",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO SANTANA DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619008&p_CveDep=00641&p_CveUni=233&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-004-09-F619008","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS, GASES MEDICINALES.","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS, GASES MEDICINALES.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619008&p_CveDep=00641&p_CveUni=233&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS, GASES MEDICINALES.","F619008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-004-09","ocds-0ud2q6-00641233-004-09","360505.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360505.1","F619008",,,,,,,,,,,,
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Nayarit",,,"[COMISION FEDERAL DE ELECTRICIDAD]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3558680&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","Delegación Nayarit","NAY-55-000356292-3558680","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3558680",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3558680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3558680&pr=2009}]",,"3558680","Instituto Mexicano del Seguro Social","3558680","ocds-0ud2q6-NAY-55-000356292","356293.06",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","356293.06","3558680","IMSS","15","356293.06","Delegación Nayarit","false","","Nayarit","2009-02-01T00:00:00.000Z","[Emergentes]","region","IMSS",
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-31T00:00:00.000Z","México","Delegación Nayarit",,,"[COMISION FEDERAL DE ELECTRICIDAD]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9208147&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","Delegación Nayarit","NAY-114-04-9208147","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","9208147",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9208147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9208147&pr=2009}]",,"9208147","Instituto Mexicano del Seguro Social","9208147","ocds-0ud2q6-NAY-114-04","350047.65",,"Instituto Mexicano del Seguro Social","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","350047.65","9208147","IMSS","15","350047.65","Delegación Nayarit","false","","Nayarit","2009-03-31T00:00:00.000Z","[Emergentes]","region","IMSS",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-07-03T00:00:00.000Z","México","Delegación Nayarit",,,"[NICOLAS RUBIO REYNOSO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=14161044&pr=2017]","[{roles=supplier, name=NICOLAS RUBIO REYNOSO, details={type=person}, id=nicolas-rubio-reynoso}]",,"MXN","Delegación Nayarit","NAY-14161044-14161044","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[nicolas-rubio-reynoso]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","14161044",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14161044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14161044&pr=2017}]",,"14161044","Instituto Mexicano del Seguro Social","14161044","ocds-0ud2q6-NAY-14161044","348000",,"Instituto Mexicano del Seguro Social","tender","[{name=NICOLAS RUBIO REYNOSO, id=nicolas-rubio-reynoso}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","348000","14161044","IMSS",,"348000","Delegación Nayarit","false","","Nayarit","2018-01-18T00:00:00.000Z","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","region","IMSS","TEPIC"
