"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=969565, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723112]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","969565-969565","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[laboratorios-pisa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","969565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-969565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=969565}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-969565-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723112}]","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","969565","SECRETARÍA DE MARINA","2016-12-30T00:00:00.000Z","969565","ocds-0ud2q6-969565","4230933.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4230933.41","969565"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[CORINDAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1239405, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967842]","[{roles=supplier, name=CORINDAL, details={type=company}, id=corindal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1239405-1239405","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[corindal]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.154 REQ.4156 SANA0199/16 EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV.154 REQ.4156 SANA0199/16 EQUIPO MEDICO Y DE LABORATORIO","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1239405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1239405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1239405}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1239405-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967842}]","INV.154 REQ.4156 SANA0199/16 EQUIPO MEDICO Y DE LABORATORIO","1239405","SECRETARÍA DE MARINA","2016-11-11T00:00:00.000Z","1239405","ocds-0ud2q6-1239405","4023000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORINDAL, id=corindal}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4023000","1239405"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226053, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965636]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1226053-1226053","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 149 REQ. 4030 INFO100/16 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV. 149 REQ. 4030 INFO100/16 BIENES INFORMATICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1226053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1226053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226053}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1226053-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965636}]","INV. 149 REQ. 4030 INFO100/16 BIENES INFORMATICOS","1226053","SECRETARÍA DE MARINA","2016-11-30T00:00:00.000Z","1226053","ocds-0ud2q6-1226053","3907337.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3907337.44","1226053"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[TEXBLUE SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117506, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874964]","[{roles=supplier, name=TEXBLUE SERVICES SA DE CV, details={type=company}, id=texblue-services-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1117506-1117506","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[texblue-services-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 88 REQ. 1579 FAVE0029OR PRODUCTOS TEXTILES (PRETINA)","[{id=pot-1620519810584}]","INV. 88 REQ. 1579 FAVE0029OR PRODUCTOS TEXTILES (PRETINA)","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1117506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117506}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1117506-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874964}]","INV. 88 REQ. 1579 FAVE0029OR PRODUCTOS TEXTILES (PRETINA)","1117506","SECRETARÍA DE MARINA","2016-09-30T00:00:00.000Z","1117506","ocds-0ud2q6-1117506","3890250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXBLUE SERVICES SA DE CV, id=texblue-services-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3890250","1117506"
"2021-05-09T00:24:27.000Z","2016-07-24T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1225670, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965583]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1225670-1225670","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 146 REQ. 4157 INFO053/16 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV. 146 REQ. 4157 INFO053/16 BIENES INFORMATICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1225670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1225670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1225670}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1225670-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965583}]","INV. 146 REQ. 4157 INFO053/16 BIENES INFORMATICOS","1225670","SECRETARÍA DE MARINA","2016-11-03T00:00:00.000Z","1225670","ocds-0ud2q6-1225670","3800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3800000","1225670"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1254406, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990227]","[{roles=supplier, name=DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV, details={type=company}, id=distribuidora-de-enlaces-electronicos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1254406-1254406","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[distribuidora-de-enlaces-electronicos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1254406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1254406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1254406}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1254406-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990227}]","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","1254406","SECRETARÍA DE MARINA","2008-03-10T00:00:00.000Z","1254406","ocds-0ud2q6-1254406","3685671","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV, id=distribuidora-de-enlaces-electronicos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3685671","1254406"
"2021-05-09T00:24:27.000Z","2016-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[INGENIERIA Y SERVICIOS HIDRAULICOS ISH SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117166, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874042]","[{roles=supplier, name=INGENIERIA Y SERVICIOS HIDRAULICOS ISH SA DE CV, details={type=company}, id=ingenieria-y-servicios-hidraulicos-ish-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1117166-1117166","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[ingenieria-y-servicios-hidraulicos-ish-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.083 REQ.2042 ECO.ING0034/16 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQ","[{id=pot-1620519810584}]","INV.083 REQ.2042 ECO.ING0034/16 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQ","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1117166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117166}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1117166-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874042}]","INV.083 REQ.2042 ECO.ING0034/16 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQ","1117166","SECRETARÍA DE MARINA","2008-07-16T00:00:00.000Z","1117166","ocds-0ud2q6-1117166","3600751.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SERVICIOS HIDRAULICOS ISH SA DE CV, id=ingenieria-y-servicios-hidraulicos-ish-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600751.36","1117166"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[PRODUCTOS AUXILIARES PARA LA SALUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1121789, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858917]","[{roles=supplier, name=PRODUCTOS AUXILIARES PARA LA SALUD, details={type=company}, id=productos-auxiliares-para-la-salud}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1121789-1121789","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[productos-auxiliares-para-la-salud]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 69 REQ. 986 SANA138 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","INV. 69 REQ. 986 SANA138 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1121789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1121789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1121789}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1121789-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858917}]","INV. 69 REQ. 986 SANA138 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","1121789","SECRETARÍA DE MARINA","2016-12-15T00:00:00.000Z","1121789","ocds-0ud2q6-1121789","3594405.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS AUXILIARES PARA LA SALUD, id=productos-auxiliares-para-la-salud}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3594405.46","1121789"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955550, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","955550-955550","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","955550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-955550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955550}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-955550-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","955550","SECRETARÍA DE MARINA","2010-03-03T00:00:00.000Z","955550","ocds-0ud2q6-955550","3493807.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3493807.02","955550"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-27T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LONAS LA PERSEVERANCIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1118773, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858975]","[{roles=supplier, name=LONAS LA PERSEVERANCIA SA DE CV, details={type=company}, id=lonas-la-perseverancia-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1118773-1118773","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[lonas-la-perseverancia-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.70 REQ.1515 ECO. FAVE0015OR/16 PRODUCTOS TEXTILES","[{id=pot-1620519810584}]","INV.70 REQ.1515 ECO. FAVE0015OR/16 PRODUCTOS TEXTILES","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1118773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1118773-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1118773}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1118773-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858975}]","INV.70 REQ.1515 ECO. FAVE0015OR/16 PRODUCTOS TEXTILES","1118773","SECRETARÍA DE MARINA","2016-08-27T00:00:00.000Z","1118773","ocds-0ud2q6-1118773","3407750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS LA PERSEVERANCIA SA DE CV, id=lonas-la-perseverancia-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3407750","1118773"
"2021-05-09T00:24:27.000Z","2016-10-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047685, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841501]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1047685-1047685","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0012 INFO00/2016 SERVICIO DE MANTENIMIENTO DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]","REQ. 0012 INFO00/2016 SERVICIO DE MANTENIMIENTO DE APLICACIONES INFORMATICAS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1047685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1047685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047685}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1047685-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841501}]","REQ. 0012 INFO00/2016 SERVICIO DE MANTENIMIENTO DE APLICACIONES INFORMATICAS","1047685","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1047685","ocds-0ud2q6-1047685","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","1047685"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-18T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1007715, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773864]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1007715-1007715","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 62 ECONOMICO INFO006/16 REQ. 12SERV. DE MATTO. DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]","INV. 62 ECONOMICO INFO006/16 REQ. 12SERV. DE MATTO. DE APLICACIONES INFORMATICAS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1007715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1007715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1007715}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1007715-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773864}]","INV. 62 ECONOMICO INFO006/16 REQ. 12SERV. DE MATTO. DE APLICACIONES INFORMATICAS","1007715","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1007715","ocds-0ud2q6-1007715","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","1007715"
