"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[Sra. SIDONIA CIPRIANA ZÚÑIGA TAPIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025414]","[{roles=supplier, name=Sra. SIDONIA CIPRIANA ZÚÑIGA TAPIA, details={type=person}, id=sr-a-sidonia-cipriana-zuniga-tapia}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025414-4500025414","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-a-sidonia-cipriana-zuniga-tapia]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento y recarga de extintores y mantenimiento a red de hidrantes en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","[{id=pot-1620519810584}]","Los servicios de mantenimiento y recarga de extintores y mantenimiento a red de hidrantes en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025414}]","Los servicios de mantenimiento y recarga de extintores y mantenimiento a red de hidrantes en inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","4500025414","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-30T00:00:00.000Z","4500025414","ocds-0ud2q6-4500025414","84536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sra. SIDONIA CIPRIANA ZÚÑIGA TAPIA, id=sr-a-sidonia-cipriana-zuniga-tapia}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84536","4500025414",
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[Mtro. SERGIO EDUARDO HUACUJA BETANCOURT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025423]","[{roles=supplier, name=Mtro. SERGIO EDUARDO HUACUJA BETANCOURT, details={type=person}, id=mtr-o-sergio-eduardo-huacuja-betancourt}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025423-4500025423","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mtr-o-sergio-eduardo-huacuja-betancourt]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de consultoría relativos a la elaboración e integración del Libro Blanco del proyecto denominado. Operación e Interoperabilidad del Nuevo Modelo de Operación de los Servicios de Administración de la Gestión de Cobro del Sistema de Telepeaje y Medios Electónicos de Pago.","[{id=pot-1620519810584}]","Los servicios de consultoría relativos a la elaboración e integración del Libro Blanco del proyecto denominado. Operación e Interoperabilidad del Nuevo Modelo de Operación de los Servicios de Administración de la Gestión de Cobro del Sistema de Telepeaje y Medios Electónicos de Pago.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025423}]","Los servicios de consultoría relativos a la elaboración e integración del Libro Blanco del proyecto denominado. Operación e Interoperabilidad del Nuevo Modelo de Operación de los Servicios de Administración de la Gestión de Cobro del Sistema de Telepeaje y Medios Electónicos de Pago.","4500025423","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025423","ocds-0ud2q6-4500025423","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mtro. SERGIO EDUARDO HUACUJA BETANCOURT, id=mtr-o-sergio-eduardo-huacuja-betancourt}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","4500025423",
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[DISEÑO Y ANÁLISIS DEMOSCÓPICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025515]","[{roles=supplier, name=DISEÑO Y ANÁLISIS DEMOSCÓPICO S.C., details={type=company}, id=diseno-y-analisis-demoscopico-sc}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025515-4500025515","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[diseno-y-analisis-demoscopico-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de encuestas de satisfacción de los usuarios de las autopistas y las TAG Caminos y Puentes Federales de Ingresos y Servicios Conexos y/o Fondo Nacional de Infraestructura en las casetas México-Cuernavaca y México-Pachuca.","[{id=pot-1620519810584}]","Los servicios de encuestas de satisfacción de los usuarios de las autopistas y las TAG Caminos y Puentes Federales de Ingresos y Servicios Conexos y/o Fondo Nacional de Infraestructura en las casetas México-Cuernavaca y México-Pachuca.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025515}]","Los servicios de encuestas de satisfacción de los usuarios de las autopistas y las TAG Caminos y Puentes Federales de Ingresos y Servicios Conexos y/o Fondo Nacional de Infraestructura en las casetas México-Cuernavaca y México-Pachuca.","4500025515","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-09T00:00:00.000Z","4500025515","ocds-0ud2q6-4500025515","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y ANÁLISIS DEMOSCÓPICO S.C., id=diseno-y-analisis-demoscopico-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","4500025515",
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[PARAMETRÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025516]","[{roles=supplier, name=PARAMETRÍA S.A. DE C.V., details={type=company}, id=parametria-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025516-4500025516","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[parametria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de encuestas de satisfacción de los usuarios de las autopistas y las TAG caminos y Puentes Federales de Ingresos y Servicios Conexos y/o Fondo Nacional de Infraestructura en las casetas México-Querétaro y México-Puebla.","[{id=pot-1620519810584}]","Los servicios de encuestas de satisfacción de los usuarios de las autopistas y las TAG caminos y Puentes Federales de Ingresos y Servicios Conexos y/o Fondo Nacional de Infraestructura en las casetas México-Querétaro y México-Puebla.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025516}]","Los servicios de encuestas de satisfacción de los usuarios de las autopistas y las TAG caminos y Puentes Federales de Ingresos y Servicios Conexos y/o Fondo Nacional de Infraestructura en las casetas México-Querétaro y México-Puebla.","4500025516","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-09T00:00:00.000Z","4500025516","ocds-0ud2q6-4500025516","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARAMETRÍA S.A. DE C.V., id=parametria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","4500025516",
"2021-05-09T00:24:27.000Z","2017-01-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025614]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025614-4500025614","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a equipos de Peaje y equipo asociado para mantener en continua operación los equipos de las Plazas de Cobro de la Gerencia de Tramo México-Tuxpan.","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a equipos de Peaje y equipo asociado para mantener en continua operación los equipos de las Plazas de Cobro de la Gerencia de Tramo México-Tuxpan.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025614}]","Los servicios de mantenimiento preventivo y correctivo a equipos de Peaje y equipo asociado para mantener en continua operación los equipos de las Plazas de Cobro de la Gerencia de Tramo México-Tuxpan.","4500025614","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-03-31T00:00:00.000Z","4500025614","ocds-0ud2q6-4500025614","1737207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1737207","4500025614",
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CORPORACIÓN AUXILIAR DE POLICÍA DE PROTECCIÓN CIUDADANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025622]","[{roles=supplier, name=CORPORACIÓN AUXILIAR DE POLICÍA DE PROTECCIÓN CIUDADANA, details={type=company}, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025622-4500025622","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporacion-auxiliar-de-policia-de-proteccion-ciudadana]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en la Plaza de Cobro 92 Nuevo Necaxa de la Autopista México-Tuxpan.","[{id=pot-1620519810584}]","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en la Plaza de Cobro 92 Nuevo Necaxa de la Autopista México-Tuxpan.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025622}]","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en la Plaza de Cobro 92 Nuevo Necaxa de la Autopista México-Tuxpan.","4500025622","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025622","ocds-0ud2q6-4500025622","194918.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN AUXILIAR DE POLICÍA DE PROTECCIÓN CIUDADANA, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194918.4","4500025622",
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA POLICÍA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025623]","[{roles=supplier, name=LA POLICÍA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, details={type=company}, id=la-policia-industrial-bancaria-del-estado-de-hidalgo}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025623-4500025623","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-policia-industrial-bancaria-del-estado-de-hidalgo]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en la Plaza de Cobro 84 Tejocotal y Plaza de Cobro 92 Nuevo Necaxa de la Autopista México-Tuxpan.","[{id=pot-1620519810584}]","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en la Plaza de Cobro 84 Tejocotal y Plaza de Cobro 92 Nuevo Necaxa de la Autopista México-Tuxpan.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025623}]","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en la Plaza de Cobro 84 Tejocotal y Plaza de Cobro 92 Nuevo Necaxa de la Autopista México-Tuxpan.","4500025623","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025623","ocds-0ud2q6-4500025623","547561.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA POLICÍA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, id=la-policia-industrial-bancaria-del-estado-de-hidalgo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","547561.3","4500025623",
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[EL CUERPO DE VIGILANCIA AUXILIAR U URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025624]","[{roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR U URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-u-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025624-4500025624","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-cuerpo-de-vigilancia-auxiliar-u-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en Oficinas de la Gerencia de Tizayucan en las Plazas de Cobro 21 Ojo de Agua Plaza de Cobro 23 San Cristóbal Ecatepec Plaza de Cobro 91 Revolución y Plaza de Cobro 13 Puente Tuxpan.","[{id=pot-1620519810584}]","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en Oficinas de la Gerencia de Tizayucan en las Plazas de Cobro 21 Ojo de Agua Plaza de Cobro 23 San Cristóbal Ecatepec Plaza de Cobro 91 Revolución y Plaza de Cobro 13 Puente Tuxpan.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025624}]","Los servicios de vigilancia para las instalaciones de Caminos y Puentes Federales de Ingresos y Servicios Conexos en Oficinas de la Gerencia de Tizayucan en las Plazas de Cobro 21 Ojo de Agua Plaza de Cobro 23 San Cristóbal Ecatepec Plaza de Cobro 91 Revolución y Plaza de Cobro 13 Puente Tuxpan.","4500025624","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-03-31T00:00:00.000Z","4500025624","ocds-0ud2q6-4500025624","3886974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CUERPO DE VIGILANCIA AUXILIAR U URBANA DEL ESTADO DE MÉXICO, id=el-cuerpo-de-vigilancia-auxiliar-u-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3886974","4500025624",
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025856]","[{roles=supplier, name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=proyectos-y-sistemas-informaticos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500025856-4500025856","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-y-sistemas-informaticos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los trabajos de mantenimiento y correctivo a equipos de peaje modernizado y telepeaje para todas la Plazas de Cobro correspondientes a la Autopista México-Acapulco de la Red del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Los trabajos de mantenimiento y correctivo a equipos de peaje modernizado y telepeaje para todas la Plazas de Cobro correspondientes a la Autopista México-Acapulco de la Red del Fondo Nacional de Infraestructura.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025856}]","Los trabajos de mantenimiento y correctivo a equipos de peaje modernizado y telepeaje para todas la Plazas de Cobro correspondientes a la Autopista México-Acapulco de la Red del Fondo Nacional de Infraestructura.","4500025856","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-06-30T00:00:00.000Z","4500025856","ocds-0ud2q6-4500025856","8160768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V., id=proyectos-y-sistemas-informaticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8160768","4500025856",
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[I D MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020431_4500020432]","[{roles=supplier, name=I D MÉXICO S.A. DE C.V., details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500020431_4500020432-4500020431_4500020432","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[i-d-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Administración de la Gestión de cobro del Sistema de Telepeaje y Medios Electrónicos de Pago.","[{id=pot-1620519810584}]","Los Servicios de Administración de la Gestión de cobro del Sistema de Telepeaje y Medios Electrónicos de Pago.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020431_4500020432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020431_4500020432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020431_4500020432}]","Los Servicios de Administración de la Gestión de cobro del Sistema de Telepeaje y Medios Electrónicos de Pago.","4500020431_4500020432","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-07-31T00:00:00.000Z","4500020431_4500020432","ocds-0ud2q6-4500020431_4500020432","484000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MÉXICO S.A. DE C.V., id=i-d-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484000000","4500020431_4500020432",
