"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23520PUEBLA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23520PUEBLA-23520PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23520PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23520PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23520PUEBLA}]","ABARROTES COMESTIBLES","23520PUEBLA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","23520PUEBLA","ocds-0ud2q6-23520PUEBLA","58838.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58838.2","23520PUEBLA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309606]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E9330-2012-1620925","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1620925","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309606}]","CEREALES EN HOJUELAS","1620925","Diconsa, S.A. de C.V.","2012-09-15T00:00:00.000Z","1532526","ocds-0ud2q6-AA-020VSS998-E9330-2012","58838.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","58838.2","1620925",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27462PACHUCA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27462PACHUCA-27462PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27462PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27462PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27462PACHUCA}]","ABARROTES COMESTIBLES","27462PACHUCA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","27462PACHUCA","ocds-0ud2q6-27462PACHUCA","58662.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58662.67","27462PACHUCA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-06-19T14:01:12.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-25T00:00:00.000Z","México","Dirección Comercial",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992527]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección Comercial","AA-008VSS998-E6705-2021-2517525","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1622980800114}, {id=compranet-1624190400013}]","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2517525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2517525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992527}]","CEREALES EN HOJUELAS","2517525","Diconsa, S.A. de C.V.","2021-06-04T00:00:00.000Z","2280469","ocds-0ud2q6-AA-008VSS998-E6705-2021","58655.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","58655.62","2517525","2021-06-15T15:31:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2021-06-04T23:59:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2020-09-08T07:17:29.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-27T00:00:00.000Z","México","Subgerencia de la U.O. Noroeste",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666521]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Subgerencia de la U.O. Noroeste","AA-008VSS015-E187-2019-2064250","[contractTermination]","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","CEREALES EN HOJUELAS","direct","institution","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","Subgerencia de la U.O. Noroeste","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","2064250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666521}]","CEREALES EN HOJUELAS","2064250","Diconsa, S.A. de C.V.","2019-05-08T00:00:00.000Z","1911680","ocds-0ud2q6-AA-008VSS015-E187-2019","58264.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","58264.5","2064250","2019-05-09T16:47:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Rodrigo Arturo Rosas Cabrera","2019-04-27T02:00:00.000Z","rodrigo-arturo-rosas-cabrera","Subgerencia de la U.O. Noroeste","Art. 41 fr. XII","008VSS015","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129513]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E6452-2017-1406019","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1406019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129513}]","CEREALES EN HOJUELAS","1406019","Diconsa, S.A. de C.V.","2017-04-21T00:00:00.000Z","1343959","ocds-0ud2q6-AA-020VSS998-E6452-2017","58255.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","58255.5","1406019",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2021-10-31T11:00:34.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Dirección Comercial",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051835]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección Comercial","AA-008VSS998-E14774-2021-2616697","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1635724800010}]","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2616697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2616697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051835}]","CEREALES EN HOJUELAS","2616697","Diconsa, S.A. de C.V.","2021-10-22T00:00:00.000Z","2351982","ocds-0ud2q6-AA-008VSS998-E14774-2021","58236.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","58236.74","2616697","2021-10-25T14:47:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2021-10-12T00:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429191]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E4634-2018-1767256","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1599767228359}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1767256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429191}]","CEREALES EN HOJUELAS","1767256","Diconsa, S.A. de C.V.","2018-03-22T00:00:00.000Z","1656923","ocds-0ud2q6-AA-020VSS998-E4634-2018","57991.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57991.6","1767256","2018-04-06T10:11:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2018-03-07T00:00:00.000Z","carlos-norberto-valero-flores","Dirección de Comercialización","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2021-12-05T15:11:05.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-06T00:00:00.000Z","México","Dirección Comercial",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692205]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección Comercial","AA-008VSS998-E8263-2019-2098721","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2098721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692205}]","CEREALES EN HOJUELAS","2098721","Diconsa, S.A. de C.V.","2019-06-16T00:00:00.000Z","1940103","ocds-0ud2q6-AA-008VSS998-E8263-2019","57933.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57933.2","2098721","2019-07-02T09:41:00.000Z","DICONSA","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","Nacional","goods","Carlos Norberto Valero Flores","2019-06-06T12:00:00.000Z","carlos-norberto-valero-flores","Dirección Comercial","Art. 41 fr. XII","008VSS998","false","Expirado","MX-CPA","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53790NAYARIT]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53790NAYARIT-53790NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53790NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53790NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53790NAYARIT}]","ABARROTES COMESTIBLES","53790NAYARIT","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","53790NAYARIT","ocds-0ud2q6-53790NAYARIT","57925.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57925.53","53790NAYARIT",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169603]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E21414-2016-1455302","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREAL INDUSTRALIZADO","[{id=compranet-1620524637144}]","CEREAL INDUSTRALIZADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1455302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169603}]","CEREAL INDUSTRIALIZADO","1455302","Diconsa, S.A. de C.V.","2016-12-05T00:00:00.000Z","1385861","ocds-0ud2q6-AA-020VSS998-E21414-2016","57925.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57925.53","1455302",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952521]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","Dirección de Comercialización","AA-020VSS998-E7375-2016-1185183","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1185183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952521}]","CEREALES EN HOJUELAS","1185183","Diconsa, S.A. de C.V.","2016-03-13T00:00:00.000Z","1151606","ocds-0ud2q6-AA-020VSS998-E7375-2016","57899.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","57899.49","1185183",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","true"
