"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-05T14:48:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CARGUEROS UNIDOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0018300001]","615.206399","[{identifier={scheme=Registro Nacional, id=3101593470, uri=http://www.registronacional.go.cr/}, address={streetAddress=CANOAS, 75 METROS SUR AL NORTE DEL COLEGIO VOCACIONAL Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARGUEROS UNIDOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cargueros-unidos-de-costa-rica-sociedad-anonima}]","2100000","CRC","615.206399","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000090-0018300001-432021104800009","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[cargueros-unidos-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Calibración de equipos del Taller de Transformadores","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800009","23241.332","23241.332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0018300001}]","432021104800009","2020CD-000090-0018300001","ocds-rwubve-2020CD-000090-0018300001","[BIENES/SERVICIOS]","1.429821617E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARGUEROS UNIDOS DE COSTA RICA SOCIEDAD ANONIMA, id=cargueros-unidos-de-costa-rica-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","1.429821617E7","432021104800009",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T10:30:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CNERGY SOLUTIONS C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0018300001]","581.615273","[{identifier={scheme=Registro Nacional, id=3101428386, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este de las plantas de tratamiento del AYA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CNERGY SOLUTIONS C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cnergy-solutions-cr-sociedad-anonima}]","1.65124434E7","CRC","581.615273","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020LA-000003-0018300001-432020104800074","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[cnergy-solutions-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos para la Central Hidroeléctrica Barro Morado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800074","24276.389","24276.389","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0018300001}]","432020104800074","2020LA-000003-0018300001","ocds-rwubve-2020LA-000003-0018300001","[BIENES]","1.411951862E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CNERGY SOLUTIONS C.R. SOCIEDAD ANONIMA, id=cnergy-solutions-cr-sociedad-anonima}]","1.65124434E7","https://www.sicop.go.cr/index.jsp","buyer","1.411951862E7","432020104800074",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T13:24:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[COMERCIALIZADORA DENNISALOM DEL SUR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0018300001]","582.634295","[{identifier={scheme=Registro Nacional, id=3101279066, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Norte Iglesia San Cayetano San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA DENNISALOM DEL SUR, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dennisalom-del-sur}]","12446400","CRC","582.634295","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000023-0018300001-432020104800089","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[comercializadora-dennisalom-del-sur]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Hardware Sistema SCADA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800089","23753.967","23753.967","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0018300001}]","432020104800089","2020CD-000023-0018300001","ocds-rwubve-2020CD-000023-0018300001","[SERVICIOS]","1.383987582E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA DENNISALOM DEL SUR, id=comercializadora-dennisalom-del-sur}]","12446400","https://www.sicop.go.cr/index.jsp","buyer","1.383987582E7","432020104800089",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T07:48:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[STE COSTA RICA SOCIEDAD DE RESPONSABILIDA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0018300001]","599.549836","[{identifier={scheme=Registro Nacional, id=3102676635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Galerias del Este, Oficina 32. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=STE COSTA RICA SOCIEDAD DE RESPONSABILIDA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ste-costa-rica-sociedad-de-responsabilida-limitada}]","15000000","CRC","599.549836","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000008-0018300001-432019104800023","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[ste-costa-rica-sociedad-de-responsabilida-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y puesta en marcha de Sello Mecánico para Turbina Francis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800023","23000","23000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0018300001}]","432019104800023","2019CD-000008-0018300001","ocds-rwubve-2019CD-000008-0018300001","[BIENES/SERVICIOS]","1.378964623E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STE COSTA RICA SOCIEDAD DE RESPONSABILIDA LIMITADA, id=ste-costa-rica-sociedad-de-responsabilida-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.378964623E7","432019104800023",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T15:11:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","13000000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018CD-000019-0018300001-432018104800036","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[sefisa-sistemas-eficientes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOLUCIÓN WEB APPLICATION FIREWALL VIRTUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0018300001}]","432018104800036","2018CD-000019-0018300001","ocds-rwubve-2018CD-000019-0018300001","[SERVICIOS]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432018104800036","2019-12-05T15:11:32.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T15:05:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018300001]","581.493623","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","14756000","CRC","581.493623","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000075-0018300001-432019104800134","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo móvil de tipo industrial para acceso externo por señal 3G o 4G","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800134","22015","22015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018300001}]","432019104800134","2019CD-000075-0018300001","ocds-rwubve-2019CD-000075-0018300001","[BIENES]","1.280158211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","14756000","https://www.sicop.go.cr/index.jsp","buyer","1.280158211E7","432019104800134",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T16:13:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","14280000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000052-0018300001-432021104800106","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[elmec-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de Transformadores","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0018300001}]","432021104800106","2021CD-000052-0018300001","ocds-rwubve-2021CD-000052-0018300001","[SERVICIOS]","1.2747966609E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","14280000","https://www.sicop.go.cr/index.jsp","buyer","1.2747966609E7","432021104800106",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T12:56:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[JOSE EDUARDO CHACON CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0018300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106210382, uri=https://www.tse.go.cr/}, address={streetAddress=Granadilla Residencial Altamonte Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE EDUARDO CHACON CORDERO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-eduardo-chacon-cordero}]","12870000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000102-0018300001-432019104800152","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[jose-eduardo-chacon-cordero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSPECCION PARA LA CONSTRUCCION DE ALCANTARILLADO SANITARIO PARA EL COLECTOR AGUACALIENTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0018300001}]","432019104800152","2019CD-000102-0018300001","ocds-rwubve-2019CD-000102-0018300001","[SERVICIOS]","12221500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE EDUARDO CHACON CORDERO, id=jose-eduardo-chacon-cordero}]","12870000","https://www.sicop.go.cr/index.jsp","buyer","12221500","432019104800152",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T14:56:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0018300001]","607.72766","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","193000","CRC","607.72766","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000091-0018300001-432020104800150","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramienta para Agricultura y Carpintería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800150","20055.093","20055.093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0018300001}]","432020104800150","2020CD-000091-0018300001","ocds-rwubve-2020CD-000091-0018300001","[BIENES]","1.218803474E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","193000","https://www.sicop.go.cr/index.jsp","buyer","1.218803474E7","432020104800150",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-14T14:49:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ORIENTAL FASHION W. & L. LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3102397033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Casa Doña Lela, un Kilometro al norte, edificio color gris San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORIENTAL FASHION W. & L. LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oriental-fashion-w-&-l-limitada}]","1755392.64","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000024-0018300001-432019104800007","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[oriental-fashion-w-&-l-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACCESORIOS PARA MEDICION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0018300001}]","432019104800007","2018LA-000024-0018300001","ocds-rwubve-2018LA-000024-0018300001","[BIENES]","12065000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORIENTAL FASHION W. & L. LIMITADA, id=oriental-fashion-w-&-l-limitada}]","1755392.64","https://www.sicop.go.cr/index.jsp","buyer","12065000","432019104800007",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T08:20:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101299029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Montealegre, Avenida 24A, Calle 35 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-tecnologia-aplicada-sociedad-anonima}]","17250000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000082-0018300001-432019104800150","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[ingenieria-y-tecnologia-aplicada-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN TRANSFORMADORES DE POTENCIA UNIDAD NO.1 BIRRIS #1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800150",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0018300001}]","432019104800150","2019CD-000082-0018300001","ocds-rwubve-2019CD-000082-0018300001","[SERVICIOS]","11900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA, id=ingenieria-y-tecnologia-aplicada-sociedad-anonima}]","17250000","https://www.sicop.go.cr/index.jsp","buyer","11900000","432019104800150",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T12:13:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TECNOLOGIA GLOBAL DE LOS MONTES DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0018300001]","601.761291","[{identifier={scheme=Registro Nacional, id=3101317610, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al sur clinica marcial fallas Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA GLOBAL DE LOS MONTES DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-global-de-los-montes-del-oeste-sociedad-anonima}]","10900550","CRC","601.761291","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000075-0018300001-432020104800140","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[tecnologia-global-de-los-montes-del-oeste-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO DE EQUIPO Y SOFTWARE DE LECTURA DE MEDIDORES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800140","19708.104","19708.104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0018300001}]","432020104800140","2020CD-000075-0018300001","ocds-rwubve-2020CD-000075-0018300001","[SERVICIOS]","1.185957411E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA GLOBAL DE LOS MONTES DEL OESTE SOCIEDAD ANONIMA, id=tecnologia-global-de-los-montes-del-oeste-sociedad-anonima}]","10900550","https://www.sicop.go.cr/index.jsp","buyer","1.185957411E7","432020104800140","2021-12-04T12:13:05.000Z"
