"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodRationale","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-10-19T13:07:00.000Z","2016-11-14T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[GE Sistemas Médicos de México SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984207]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Depto. de Adquisiciones","LA-901026999-E308-2016-1246191","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ge-sistemas-medicos-de-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2016-11-01T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE EQUIPO MÉDICO, DE LABORATORIO, INSTRUMENTAL QUIRURGICO Y MOBILIARIO CLÍNICO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE EQUIPO MÉDICO, DE LABORATORIO, INSTRUMENTAL QUIRURGICO Y MOBILIARIO CLÍNICO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1246191","MX-CPA","MXN","[{datePublished=2016-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984207}]","Aguascalientes","EQUIPO MÉDICO, DE LABORATORIO, INSTRUMENTAL QUIRURGICO Y MOBILIARIO CLÍNICO","1246191","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2017-01-09T00:00:00.000Z","1183155","ocds-0ud2q6-LA-901026999-E308-2016","false","[{}]","01. Licitación Pública LAASSP","9274645","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9274645","1246191","active",,,"2016-11-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-11T08:19:00.000Z","2013-12-10T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327463]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N194-2013-473196","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[edenred-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-11-21T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE VALES DE DESPENSA","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","473196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327463}]","Aguascalientes","VALES DE DESPENSA","473196","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-12-10T00:00:00.000Z","496613","ocds-0ud2q6-EA-901026999-N194-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9271800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9271800","473196",,,,
"2019-01-24T01:18:06.000Z","2013-04-22T17:51:00.000Z","2013-07-29T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245471]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N18-2013-469724","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-04-29T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","469724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245471}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACION CON SERVICIO DE DISPENSA Y DISTRIBUCION","469724","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-07-29T00:00:00.000Z","378731","ocds-0ud2q6-EA-901026999-N18-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9267375.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9267375.82","469724",,,,
"2019-09-11T10:42:05.000Z","2018-09-12T10:49:00.000Z","2018-10-12T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-10-11T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[Impromed]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1556710]","[{identifier={legalName=Impromed, scheme=RUPC, id=3864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Impromed, additionalIdentifiers={legalName=Impromed, scheme=RFC, verified=1, id=IMP920626FVA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impromed}]","Internacional","MXN","Depto. de Adquisiciones","LA-901026999-E130-2018-1947091","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[impromed]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2018-09-27T10:30:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE ADQUISICIÓN INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet-1599767228359}]","901026999","false","Terminado","CONTRATO DE ADQUISICIÓN INTEGRAL DE PRUEBAS DE LABORATORIO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1947091","MX-CPA","MXN","[{datePublished=2018-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1556710}]","Aguascalientes","ADQUISICIÓN INTEGRAL DE PRUEBAS DE LABORATORIO.","1947091",,"Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2018-12-31T00:00:00.000Z","1792548","ocds-0ud2q6-LA-901026999-E130-2018","false","[{}]","01. Licitación Pública LAASSP","9236394.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Impromed, id=impromed}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9236394.5","1947091","active",,"No se utilizó el Contrato Marco","2018-10-08T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-11-08T08:13:00.000Z","2018-12-10T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-12-10T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581749]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, additionalIdentifiers={legalName=DICIPA SA DE CV, scheme=RFC, verified=1, id=DCP790511D36}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Depto. de Adquisiciones","LA-901026999-E156-2018-1982433","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[dicipa-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2018-11-20T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1599767228359}]","901026999","false","Terminado","CONTRATO DE EQUIPO E INSTRUMENTAL MÉDICO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1982433","MX-CPA","MXN","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581749}]","Aguascalientes","EQUIPO E INSTRUMENTAL MÉDICO","1982433",,"Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2018-12-31T00:00:00.000Z","1819674","ocds-0ud2q6-LA-901026999-E156-2018","false","[{}]","01. Licitación Pública LAASSP","9225712","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9225712","1982433","active",,"No se utilizó el Contrato Marco","2018-11-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-19T08:08:00.000Z","2017-06-13T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150626]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","LA-901026999-E30-2017-1500848","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2017-05-31T09:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1500848","MX-CPA","MXN","[{datePublished=2017-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150626}]","Aguascalientes","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","1500848","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2017-12-31T00:00:00.000Z","1365989","ocds-0ud2q6-LA-901026999-E30-2017","false","[{}]","01. Licitación Pública LAASSP","9186585.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL SA DE CV, id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9186585.72","1500848","active",,,"2017-06-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T09:30:00.000Z","2015-03-13T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520433]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N11-2015-890979","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[infra-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-03-05T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DEL SERVICIO DE OXIGENO A DOMICILIO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DEL SERVICIO DE OXIGENO A DOMICILIO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","890979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520433}]","Aguascalientes","OXIGENO MEDICINAL A DOMICILIO PARA PASIENTES DEL SEGURO POPULAR","890979","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-31T00:00:00.000Z","769579","ocds-0ud2q6-EA-901026999-N11-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8767414.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8767414.84","890979",,,,
"2019-01-24T01:17:24.000Z","2015-02-16T11:30:00.000Z","2015-03-02T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515727]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N6-2015-890927","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[infra-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-02-23T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE SUMINISTRO DE GASES MEDICINALES","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE SUMINISTRO DE GASES MEDICINALES","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","890927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515727}]","Aguascalientes","CONTRATACIÓN SUMINISTRO DE GASES MEDICINALES","890927","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-31T00:00:00.000Z","763343","ocds-0ud2q6-EA-901026999-N6-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8767414.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8767414.84","890927",,,,
"2019-01-24T01:17:24.000Z","2015-06-03T07:09:00.000Z","2015-06-12T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[CORPORATIVO EN ORTOPEDIA Y MATERIAL HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584551]","[{identifier={legalName=CORPORATIVO EN ORTOPEDIA Y MATERIAL HOSPITALARIO SA DE CV, scheme=RUPC, id=21555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO EN ORTOPEDIA Y MATERIAL HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-en-ortopedia-y-material-hospitalario-sa-de-cv}]","Internacional","MXN","Depto. de Adquisiciones","EA-901026999-I64-2015-964084","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[corporativo-en-ortopedia-y-material-hospitalario-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-06-08T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MATERIAL DE OSTEOSINTESIS","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","964084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584551}]","Aguascalientes","MATERIAL DE OSTEOSINTESIS","964084","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-31T00:00:00.000Z","826827","ocds-0ud2q6-EA-901026999-I64-2015","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","8620689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CORPORATIVO EN ORTOPEDIA Y MATERIAL HOSPITALARIO SA DE CV, id=corporativo-en-ortopedia-y-material-hospitalario-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8620689.65","964084",,,,
"2019-01-24T01:17:00.000Z","2016-06-14T07:22:00.000Z","2016-06-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DISTRIBUIDORA LHAG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886889]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LHAG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-lhag}]","Internacional","MXN","Depto. de Adquisiciones","LA-901026999-E106-2016-1218363","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[distribuidora-lhag]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2016-06-20T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE BOLSA DE EXTRACCIÓN DE SANGRE, EQUIPOS DE AFERÉSIS, REACTIVOS Y MAT DE LABORATOR","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE BOLSA DE EXTRACCIÓN DE SANGRE, EQUIPOS DE AFERÉSIS, REACTIVOS Y MAT DE LABORATOR","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1218363","MX-CPA","MXN","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886889}]","Aguascalientes","BOLSA DE EXTRACCIÓN DE SANGRE, EQUIPOS DE AFERÉSIS, REACTIVOS Y MAT DE LABORATOR","1218363","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2016-07-04T00:00:00.000Z","1085381","ocds-0ud2q6-LA-901026999-E106-2016","false","[{}]","01. Licitación Pública LAASSP","7792952.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA LHAG, id=distribuidora-lhag}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7792952.05","1218363","active",,,"2016-06-22T00:00:00.000Z"
