"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T15:19:29.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","1334600","CRC",,"Municipalidad de Coto Brus","2019CD-000063-0019100001-432019011400084","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA CEMENTADO DE CAMINO FILA ISLA SAN MIGUEL, DISTRITO DE SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0019100001}]","Puntarenas","432019011400084","2019CD-000063-0019100001","ocds-rwubve-2019CD-000063-0019100001","[OBRA PUBLICA]","1315867","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","1334600","https://www.sicop.go.cr/index.jsp","buyer","1315867","432019011400084",
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T07:15:29.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0019100001]","575.770747","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","1602000","CRC","575.770747","Municipalidad de Coto Brus","2019CD-000048-0019100001-432019011400061","[contract]","municipalidad-de-coto-brus","[tecnova-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS PARA EL DEPARTAMENTO DE SECRETARIA DE CONCEJO Y EL GESTOR JURÍDICO DEL CONCEJO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400061","2277.2","2277.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0019100001}]","Puntarenas","432019011400061","2019CD-000048-0019100001","ocds-rwubve-2019CD-000048-0019100001","[BIENES]","1311145.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","1602000","https://www.sicop.go.cr/index.jsp","buyer","1311145.15","432019011400061",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T12:16:21.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ROMMAR DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101197796, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas en Bomba Tica Canoas, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ROMMAR DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rommar-del-sur-sociedad-anonima}]","1516000","CRC",,"Municipalidad de Coto Brus","2020CD-000051-0019100001-432020011400067","[contract]","municipalidad-de-coto-brus","[rommar-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA AGREGADOS PARA CONCRETO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0019100001}]","Puntarenas","432020011400067","2020CD-000051-0019100001","ocds-rwubve-2020CD-000051-0019100001","[BIENES/SERVICIOS]","1283700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROMMAR DEL SUR SOCIEDAD ANONIMA, id=rommar-del-sur-sociedad-anonima}]","1516000","https://www.sicop.go.cr/index.jsp","buyer","1283700","432020011400067",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T15:10:25.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0019100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","1400000","CRC",,"Municipalidad de Coto Brus","2019CD-000010-0019100001-432019011400021","[contract]","municipalidad-de-coto-brus","[diego-de-jesus-berrocal-aguero]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0019100001}]","Puntarenas","432019011400021","2019CD-000010-0019100001","ocds-rwubve-2019CD-000010-0019100001","[BIENES]","1275339.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1275339.02","432019011400021",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T16:37:04.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","924953","CRC",,"Municipalidad de Coto Brus","2020CD-000111-0019100001-432020011400118","[contract]","municipalidad-de-coto-brus","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0019100001}]","Puntarenas","432020011400118","2020CD-000111-0019100001","ocds-rwubve-2020CD-000111-0019100001","[BIENES/SERVICIOS]","1253385","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","924953","https://www.sicop.go.cr/index.jsp","buyer","1253385","432020011400118","2021-01-21T16:37:04.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T08:06:30.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1241655","CRC",,"Municipalidad de Coto Brus","2021CD-000039-0019100001-432021011400042","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por emergencia de bomba de inyección para maquinaria SM4714","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0019100001}]","Puntarenas","432021011400042","2021CD-000039-0019100001","ocds-rwubve-2021CD-000039-0019100001","[BIENES]","1241655.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1241655","https://www.sicop.go.cr/index.jsp","buyer","1241655.1","432021011400042","2021-09-16T08:06:30.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T13:02:15.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[BELLITECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101761903, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 E Finca La Holanda San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=BELLITECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bellitech-sociedad-anonima}]","1200000","CRC",,"Municipalidad de Coto Brus","2019CD-000023-0019100001-432019011400025","[contract]","municipalidad-de-coto-brus","[bellitech-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de servicios para el desarrollo de un Festival Internacional de Poesía para el Cantón de Coto Brus”","CRC","[{id=sicop-1638063428447}]","Servicios",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0019100001}]","Puntarenas","432019011400025","2019CD-000023-0019100001","ocds-rwubve-2019CD-000023-0019100001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BELLITECH SOCIEDAD ANONIMA, id=bellitech-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432019011400025",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T09:31:16.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[EL CENTRO DEL SONIDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101096673, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 2 ave1, frente al complejo cultural San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-centro-del-sonido-sociedad-anonima}]","1556078.85","CRC",,"Municipalidad de Coto Brus","2018CD-000017-0019100001-432018011400039","[contract]","municipalidad-de-coto-brus","[el-centro-del-sonido-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DE PARTIDAS ESPECIFICAS DISTRITO DE SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0019100001}]","Puntarenas","432018011400039","2018CD-000017-0019100001","ocds-rwubve-2018CD-000017-0019100001","[OBRA PUBLICA]","1199630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, id=el-centro-del-sonido-sociedad-anonima}]","1556078.85","https://www.sicop.go.cr/index.jsp","buyer","1199630","432018011400039",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-27T15:13:51.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DEPORTES JIMMY CR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101678652, uri=http://www.registronacional.go.cr/}, address={streetAddress=1KM norte de multiplaza, Ofibodegas Capri #20 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-jimmy-cr-sociedad-anonima}]","1998962.4000000001","CRC",,"Municipalidad de Coto Brus","2018CD-000024-0019100001-432018011400033","[contract]","municipalidad-de-coto-brus","[deportes-jimmy-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARTIDAS ESPECIFICAS DISTRITO DE LIMONCITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0019100001}]","Puntarenas","432018011400033","2018CD-000024-0019100001","ocds-rwubve-2018CD-000024-0019100001","[BIENES]","1198100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, id=deportes-jimmy-cr-sociedad-anonima}]","1998962.4000000001","https://www.sicop.go.cr/index.jsp","buyer","1198100","432018011400033",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T14:56:33.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","1199999.83","CRC",,"Municipalidad de Coto Brus","2020CD-000127-0019100001-432020011400116","[contract]","municipalidad-de-coto-brus","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA MOBILIARIO Y EQUIPO PARA LA ASOCIACION DE PRODUCTORES DE LA GRANJA DE SABALITO, DS,","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0019100001}]","Puntarenas","432020011400116","2020CD-000127-0019100001","ocds-rwubve-2020CD-000127-0019100001","[BIENES]","1191314.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","1199999.83","https://www.sicop.go.cr/index.jsp","buyer","1191314.97","432020011400116","2021-01-21T14:56:33.000Z"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T10:44:34.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[COMPAÑIA RIO JAVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101088889, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=COMPAÑIA RIO JAVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-rio-java-sociedad-anonima}]","1178000","CRC",,"Municipalidad de Coto Brus","2019CD-000123-0019100001-432019011400140","[contract]","municipalidad-de-coto-brus","[compania-rio-java-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA VEHÍCULOS HILUX SM-3790 Y SM-5476","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0019100001}]","Puntarenas","432019011400140","2019CD-000123-0019100001","ocds-rwubve-2019CD-000123-0019100001","[BIENES]","1176613","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA RIO JAVA SOCIEDAD ANONIMA, id=compania-rio-java-sociedad-anonima}]","1178000","https://www.sicop.go.cr/index.jsp","buyer","1176613","432019011400140",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T13:33:56.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1150000","CRC",,"Municipalidad de Coto Brus","2020CD-000028-0019100001-432020011400036","[contract]","municipalidad-de-coto-brus","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación Toyota Land Cruiser Prado TXL SM 5412","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0019100001}]","Puntarenas","432020011400036","2020CD-000028-0019100001","ocds-rwubve-2020CD-000028-0019100001","[BIENES/SERVICIOS]","1150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","1150000","432020011400036",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T11:33:59.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","1436993","CRC",,"Municipalidad de Coto Brus","2018CD-000006-0019100001-432018011400006","[contract]","municipalidad-de-coto-brus","[geoinn-geospatial-innovations-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INGENIERÍA PARA REALIZAR UN LEVANTAMIENTO TOPOGRÁFICO EN EL TAJO LAS BRUMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0019100001}]","Puntarenas","432018011400006","2018CD-000006-0019100001","ocds-rwubve-2018CD-000006-0019100001","[SERVICIOS]","1150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","1436993","https://www.sicop.go.cr/index.jsp","buyer","1150000","432018011400006","2018-12-13T11:33:59.000Z"
