"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","2016-08-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-22T13:01:11.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008600001]","550.100792","[{identifier={scheme=Registro Nacional, id=3101677529, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts Sur entrada cines Multipalza Escazu, edificio Atrium piso 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-optimizadas-socr-sociedad-anonima}]","20000000","CRC","550.100792","CONSEJO DE TRANSPORTE PUBLICO","2016LA-000006-0008600001-432016030200028","[contract]","consejo-de-transporte-publico","[soluciones-optimizadas-socr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de un Sistema para Administración de Filas para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200028","32990","32990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008600001}]","432016030200028","2016LA-000006-0008600001","ocds-rwubve-2016LA-000006-0008600001","[BIENES/SERVICIOS]","1.814782513E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, id=soluciones-optimizadas-socr-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.814782513E7","432016030200028"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T14:57:15.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0008600001]","621.256029","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","7948275.08","CRC","621.256029","CONSEJO DE TRANSPORTE PUBLICO","2021CD-000018-0008600001-432021020500005","[contract]","consejo-de-transporte-publico","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la renovación de Licencias Oracle Database Standard Edition Processor Perpetual para el Consejo de Transporte Público por el periodo de un año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021020500005","12793.883","12793.883","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0008600001}]","432021020500005","2021CD-000018-0008600001","ocds-rwubve-2021CD-000018-0008600001","[BIENES]","7948276.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","7948275.08","https://www.sicop.go.cr/index.jsp","buyer","7948276.95","432021020500005","621.256029","12793.88","USD","USD","12793.88","621.256029",
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-23T08:58:26.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0008600001]","592.10661","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","8086449.7","CRC","592.10661","CONSEJO DE TRANSPORTE PUBLICO","2019LA-000001-0008600001-432019020500007","[contract]","consejo-de-transporte-publico","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN ABREVIADA PARA LA RENOVACIÓN DE LAS LICENCIAS (SOFTWARE) PARA EL CONSEJO DE TRANSPORTE PÚBLICO Y PARA LA RENOVACIÓN Y ADQUISICIÓN DE LICENCIAS DE LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019020500007","13407.3","13407.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0008600001}]","432019020500007","2019LA-000001-0008600001","ocds-rwubve-2019LA-000001-0008600001","[BIENES]","7938550.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","8086449.7","https://www.sicop.go.cr/index.jsp","buyer","7938550.95","432019020500007","598.996274","13500","USD","USD","13500","598.996274",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T10:29:38.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0008600001]","624.373831","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","6243738.31","CRC","624.373831","CONSEJO DE TRANSPORTE PUBLICO","2021CD-000025-0008600001-432021020500008","[contract]","consejo-de-transporte-publico","[vinet-technology-advisor-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de red de área de almacenamiento (SAN) perteneciente al Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021020500008","12590.166","12590.166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0008600001}]","432021020500008","2021CD-000025-0008600001","ocds-rwubve-2021CD-000025-0008600001","[SERVICIOS]","7860970.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","6243738.31","https://www.sicop.go.cr/index.jsp","buyer","7860970.18","432021020500008","624.373831","10000","USD","USD","10000","624.373831",
"2021-11-28T01:42:08.000Z","2017-11-14T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-26T10:12:35.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","10000000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000026-0008600001-432017030200019","[contract]","consejo-de-transporte-publico","[dci-dinamica-consultores-internacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento en la gestión de los procesos de TI (Calidad, SLA, Continuidad)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0008600001}]","432017030200019","2017CD-000026-0008600001","ocds-rwubve-2017CD-000026-0008600001","[SERVICIOS]","7860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7860000","432017030200019",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-23T14:25:21.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0008600001]","620.467983","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1.487137662E7","CRC","620.467983","CONSEJO DE TRANSPORTE PUBLICO","2021LA-000003-0008600001-432021030200015","[contract]","consejo-de-transporte-publico","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LAS LICENCIAS (SOFTWARE) PARA EL CONSEJO DE TRANSPORTE PÚBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021030200015","11996.08","11996.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0008600001}]","432021030200015","2021LA-000003-0008600001","ocds-rwubve-2021LA-000003-0008600001","[BIENES/SERVICIOS]","7443183.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1.487137662E7","https://www.sicop.go.cr/index.jsp","buyer","7443183.56","432021030200015","620.467983","23968","USD","USD","23968","620.467983",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-13T12:23:38.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0008600001]","550.074774","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","9000000","CRC","550.074774","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000059-0008600001-432016030200060","[contract]","consejo-de-transporte-publico","[euromobilia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario para el comedor del Consejo de Transporte Público y dos pantallas planas de 42 pulgadas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200060","13510.62","13510.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0008600001}]","432016030200060","2016CD-000059-0008600001","ocds-rwubve-2016CD-000059-0008600001","[BIENES]","7431851.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7431851.24","432016030200060",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T13:46:09.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0008600001]","568.682789","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","9000000","CRC","568.682789","CONSEJO DE TRANSPORTE PUBLICO","2018CD-000047-0008600001-432018030200047","[contract]","consejo-de-transporte-publico","[euromobilia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Acondicionamiento de Espacios Físicos para la Auditoría Interna del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432018030200047","12954.48","12954.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018030200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0008600001}]","432018030200047","2018CD-000047-0008600001","ocds-rwubve-2018CD-000047-0008600001","[SERVICIOS]","7366989.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7366989.82","432018030200047",,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T08:45:28.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0008600001]","595.87828","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","6487326.83","CRC","595.87828","CONSEJO DE TRANSPORTE PUBLICO","2020CD-000036-0008600001-432020020500034","[contract]","consejo-de-transporte-publico","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la renovación de Licencias Oracle Database Standard Edition Processor Perpetual para el Consejo de Transporte Público por el periodo de un año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020020500034","12301.813","12301.813","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0008600001}]","432020020500034","2020CD-000036-0008600001","ocds-rwubve-2020CD-000036-0008600001","[SERVICIOS]","7330383.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","6487326.83","https://www.sicop.go.cr/index.jsp","buyer","7330383.17","432020020500034","595.87828","10887","USD","USD","10887","595.87828",
"2021-11-28T01:42:08.000Z","2017-06-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-13T08:33:25.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","10500000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000035-0008600001-432017030200038","[contract]","consejo-de-transporte-publico","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA LA AUDITORIA EXTERNA DEL AÑO 2016 DEL CONSEJO DE TRANSPORTE PUBLICO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0008600001}]","432017030200038","2017CD-000035-0008600001","ocds-rwubve-2017CD-000035-0008600001","[SERVICIOS]","7200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","7200000","432017030200038",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-07T15:54:59.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0008600001]","574.396357","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","2297585.43","CRC","574.396357","CONSEJO DE TRANSPORTE PUBLICO","2017LA-000004-0008600001-432017030200062","[contract]","consejo-de-transporte-publico","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Renovación y Adquisición de las Licencias (Software) para el Consejo de Transporte Público.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200062","12472.66","12472.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0008600001}]","432017030200062","2017LA-000004-0008600001","ocds-rwubve-2017LA-000004-0008600001","[BIENES/SERVICIOS]","7164250.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","2297585.43","https://www.sicop.go.cr/index.jsp","buyer","7164250.47","432017030200062","574.396357","4000","USD","USD","4000","574.396357",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T09:45:03.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","7000000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2019CD-000012-0008600001-432019020500004","[contract]","consejo-de-transporte-publico","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de publicaciones en el diario oficial La Gaceta bajo la modalidad de Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019020500004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0008600001}]","432019020500004","2019CD-000012-0008600001","ocds-rwubve-2019CD-000012-0008600001","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432019020500004",,,,,,,
