"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-01T21:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[HAZ MAT CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403768]","[{identifier={legalName=HAZ MAT CONSULTORES SA DE CV, scheme=RUPC, id=23117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAZ MAT CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=haz-mat-consultores-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N33-2014-1084543","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[haz-mat-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-06-06T11:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","AUDITORIA INDUSTRIA LIMPIA","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","AUDITORIA INDUSTRIA LIMPIA","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1084543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403768}]","AUDITORIA INDUSTRIA LIMPIA","1084543","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","605220","ocds-0ud2q6-AA-018TOQ764-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HAZ MAT CONSULTORES SA DE CV, id=haz-mat-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128800","1084543",
"2019-01-24T01:18:06.000Z","2013-07-11T19:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[HIDRAULICA DE CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277013]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA DE CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hidraulica-de-calidad-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","SA-018TOQ764-N38-2013-1083091","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[hidraulica-de-calidad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2013-07-16T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","KIT DE REFACCIONES PARA BOMBA CAT","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","KIT DE REFACCIONES PARA BOMBA CAT","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1083091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277013}]","REFACCIONES PARA BOMBA CAT","1083091","true","Mixta","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","421547","ocds-0ud2q6-SA-018TOQ764-N38-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","128748.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDRAULICA DE CALIDAD S.A. DE C.V., id=hidraulica-de-calidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128748.6","1083091",
"2019-01-24T01:17:46.000Z","2014-10-21T12:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[DISTRIBUIDORA LIVERPOOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469760]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N78-2014-681642","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[distribuidora-liverpool-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-10-31T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","CHAMARRA PARA DAMA Y CABALLERO","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","CHAMARRA PARA DAMA Y CABALLERO","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","681642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469760}]","CHAMARRA PARA DAMA Y CABALLERO","681642","true","Mixta","Comisión Federal de Electricidad","2014-12-03T00:00:00.000Z","696630","ocds-0ud2q6-AA-018TOQ764-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128042.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128042.8","681642",
"2019-01-24T01:17:46.000Z","2014-09-25T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[ENRIQUE SANCHEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457085]","[{address={countryName=México}, roles=supplier, name=ENRIQUE SANCHEZ SILVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=enrique-sanchez-silva}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N66-2014-681543","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[enrique-sanchez-silva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-10-02T11:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","KIT DE MANGUERA DE ALTA PRESION","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","KIT DE MANGUERA DE ALTA PRESION","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","681543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457085}]","KIT DE MANGUERA DE ALTA PRESION","681543","true","Electrónica","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","679289","ocds-0ud2q6-AA-018TOQ764-N66-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125232.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE SANCHEZ SILVA, id=enrique-sanchez-silva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125232.08","681543",
"2019-11-08T17:40:02.000Z","2012-05-30T15:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[INGENIERIA Y REPRESENTACIONES INTEGRADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118809]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y REPRESENTACIONES INTEGRADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-representaciones-integradas-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N28-2012-193528","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[ingenieria-y-representaciones-integradas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-06-06T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","DISCOS DE RUPTURA","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","DISCOS DE RUPTURA","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","193528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118809}]","DISCOS DE RUPTURA","193528","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","192549","ocds-0ud2q6-AA-018TOQ764-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y REPRESENTACIONES INTEGRADAS SA DE CV, id=ingenieria-y-representaciones-integradas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124500","193528",
"2019-01-24T01:17:24.000Z","2015-06-05T09:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587314]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N33-2015-1086522","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-06-15T10:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","HERRAMIENTA","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1086522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587314}]","HERRAMIENTA","1086522","true","Electrónica","Comisión Federal de Electricidad","2015-10-13T00:00:00.000Z","828961","ocds-0ud2q6-AA-018TOQ764-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124008.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124008.8","1086522",
"2019-11-08T17:40:02.000Z","2012-05-23T17:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[DISTRIBUCIONES TECNOLOGICAS INDUSTRIALES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116416]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES TECNOLOGICAS INDUSTRIALES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-tecnologicas-industriales-y-servicios-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N20-2012-193729","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[distribuciones-tecnologicas-industriales-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-05-30T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","JUNTA EMPAQUE FLEXITALLIC","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","JUNTA EMPAQUE FLEXITALLIC","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","193729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116416}]","JUNTAS, EMPAQUES FLEXITALLIC","193729","true","Mixta","Comisión Federal de Electricidad","2012-07-16T00:00:00.000Z","189068","ocds-0ud2q6-AA-018TOQ764-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122820.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES TECNOLOGICAS INDUSTRIALES Y SERVICIOS SA DE CV, id=distribuciones-tecnologicas-industriales-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122820.39","193729",
"2019-01-24T01:17:00.000Z","2016-10-31T21:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[DISTRIBUIDORA LIVERPOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994945]","[{identifier={legalName=DISTRIBUIDORA LIVERPOOL SA DE CV, scheme=RUPC, id=173666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LIVERPOOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-E39-2016-1241832","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[distribuidora-liverpool-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2016-11-03T09:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","CHAMARRAS Y ABRIGOS","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","CHAMARRAS Y ABRIGOS","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1241832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994945}]","CHAMARRAS Y ABRIGOS","1241832","true","Mixta","Comisión Federal de Electricidad","2016-11-27T00:00:00.000Z","1193654","ocds-0ud2q6-AA-018TOQ764-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","122257.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA LIVERPOOL SA DE CV, id=distribuidora-liverpool-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122257.24","1241832",
"2019-01-24T01:17:00.000Z","2016-02-16T19:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[HF INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803485]","[{address={countryName=México}, roles=supplier, name=HF INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hf-industrial-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-E5-2016-1086765","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[hf-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2016-02-26T11:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","EMPAQUE CUADRADO TRENZADO","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","EMPAQUE CUADRADO TRENZADO","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1086765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803485}]","EMPAQUE CUADRADO TRENZADO","1086765","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1001480","ocds-0ud2q6-AA-018TOQ764-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HF INDUSTRIAL SA DE CV, id=hf-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1086765",
"2019-01-24T01:17:24.000Z","2015-10-23T16:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[DISTRIBUIDORA LIVERPOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723948]","[{identifier={legalName=DISTRIBUIDORA LIVERPOOL SA DE CV, scheme=RUPC, id=173666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LIVERPOOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N63-2015-975988","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[distribuidora-liverpool-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-11-03T11:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","CHAMARRA PARA DAMA Y CABALLERO","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","CHAMARRA PARA DAMA Y CABALLERO","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","975988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723948}]","CHAMARRA PARA DAMA Y CABALLERO","975988","true","Mixta","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","929743","ocds-0ud2q6-AA-018TOQ764-N63-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119271","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA LIVERPOOL SA DE CV, id=distribuidora-liverpool-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119271","975988","2015-11-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-09T18:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[COMERCIALIZADORA SEMIDEG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299141]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SEMIDEG S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-semideg-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N49-2013-1083205","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[comercializadora-semideg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2013-09-17T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","VARIADOR, LAMPARA AHORRADORA,CONTACTOR, BOBINA E INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","VARIADOR, LAMPARA AHORRADORA,CONTACTOR, BOBINA E INTERRUPTOR","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1083205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299141}]","VARIADOR, LAMPARA AHORRADORA,CONTACTOR, BOBINA E INTERRUPTOR","1083205","true","Mixta","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","454108","ocds-0ud2q6-AA-018TOQ764-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118965.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA SEMIDEG S.A. DE C.V., id=comercializadora-semideg-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118965.5","1083205",
