"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[SEDIPS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00079-TD4&p_CveDep=18164&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEDIPS S.A. DE C.V., details={type=company}, id=sedips-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-006-02-02-1-00079-TD4","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[sedips-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","TABLEROS DE PROTECCION, CONTROL Y MEDICION","[{id=compranet3-1620530467436}]","18164075","TABLEROS DE PROTECCION, CONTROL Y MEDICION","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","02-1-00079-TD4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00079-TD4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00079-TD4&p_CveDep=18164&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","TABLEROS DE PROTECCION, CONTROL Y MEDICION","02-1-00079-TD4","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-006-02","ocds-0ud2q6-18164075-006-02","907698.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEDIPS S.A. DE C.V., id=sedips-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907698.82","02-1-00079-TD4"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[MONTAJES FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700125787&p_CveDep=18164&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MONTAJES FRONTERA, S.A. DE C.V., details={type=company}, id=montajes-frontera-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-006-04-700125787","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Acero Estructural para subestación","[{id=compranet3-1620530467436}]","18164075","Acero Estructural para subestación","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700125787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125787-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700125787&p_CveDep=18164&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Acero Estructural para subestación","700125787","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-006-04","ocds-0ud2q6-18164075-006-04","1760001.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES FRONTERA, S.A. DE C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1760001.6","700125787"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700280985&p_CveDep=18164&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-006-08-700280985","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Interruptor de Potencia tripolar","[{id=compranet3-1620530467436}]","18164075","Interruptor de Potencia tripolar","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700280985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700280985-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700280985&p_CveDep=18164&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Interruptor de Potencia tripolar","700280985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-006-08","ocds-0ud2q6-18164075-006-08","1554000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1554000","700280985"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00081-TD4&p_CveDep=18164&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-007-02-02-1-00081-TD4","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164075","TRANSFORMADORES","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","02-1-00081-TD4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00081-TD4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00081-TD4&p_CveDep=18164&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","TRANSFORMADORES","02-1-00081-TD4","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-007-02","ocds-0ud2q6-18164075-007-02","1238757.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238757.88","02-1-00081-TD4"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste",,"complete","[OYORGA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185366]","[{address={countryName=México}, roles=supplier, name=OYORGA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oyorga-construcciones}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N4-2012-83479","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[oyorga-construcciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","MANTENIMIENTO AREAS EXTERIORES Y SISTEMA HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ092","MANTENIMIENTO AREAS EXTERIORES Y SISTEMA HIDRAULICO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","83479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185366}]","SERVICIO AL SISTEMA HIDRAULICO","83479","Comisión Federal de Electricidad","126858","ocds-0ud2q6-AA-018TOQ092-N4-2012","167757","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OYORGA CONSTRUCCIONES, id=oyorga-construcciones}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167757","83479","2012-01-09T15:18:00.000Z","CFE","María del Carmen Pacheco Acosta","2012-01-10T15:00:00.000Z","maria-del-carmen-pacheco-acosta","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste",,"complete","[CEMEX CONCRETOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103987]","[{identifier={legalName=CEMEX CONCRETOS SA DE CV, scheme=RUPC, id=41409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CEMEX CONCRETOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N40-2012-110464","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[cemex-concretos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","CONCRETO PREMEZCLADO, OBREGON","[{id=compranet-1620524637144}]","018TOQ092","CONCRETO PREMEZCLADO, OBREGON","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","110464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103987}]","EXP-016/12 CONCRETO PREMEZCLADO OBREGON","110464","Comisión Federal de Electricidad","170082","ocds-0ud2q6-AA-018TOQ092-N40-2012","36543.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS SA DE CV, id=cemex-concretos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36543.44","110464","2012-04-12T13:22:00.000Z","CFE","María del Carmen Pacheco Acosta","2012-04-13T09:00:00.000Z","maria-del-carmen-pacheco-acosta","false","Expirado","true","Electrónica","2012-04-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste",,"complete","[CONSTRUCCIONES Y PREMEZCLADOS TESIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244924]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PREMEZCLADOS TESIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-premezclados-tesia-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N40-2013-333907","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[construcciones-y-premezclados-tesia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","CONCRETO PREMEZCLADO","[{id=compranet-1620524637144}]","018TOQ092","CONCRETO PREMEZCLADO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","333907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244924}]","EXP-010/13 CONCRETO PREMEZCLADO","333907","Comisión Federal de Electricidad","377988","ocds-0ud2q6-AA-018TOQ092-N40-2013","27750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PREMEZCLADOS TESIA SA DE CV, id=construcciones-y-premezclados-tesia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27750","333907","2013-04-18T12:51:00.000Z","CFE","María del Carmen Pacheco Acosta","2013-04-19T15:00:00.000Z","maria-del-carmen-pacheco-acosta","false","Expirado","true","Mixta","2013-05-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste",,"complete","[EMPRESAS MONTIJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391109]","[{address={countryName=México}, roles=supplier, name=EMPRESAS MONTIJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empresas-montijo-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N40-2014-513292","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[empresas-montijo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","CAMISETAS POLO","[{id=compranet-1620524637144}]","018TOQ092","CAMISETAS POLO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","513292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391109}]","CAMISETA POLO","513292","Comisión Federal de Electricidad","587291","ocds-0ud2q6-AA-018TOQ092-N40-2014","55350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MONTIJO SA DE CV, id=empresas-montijo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55350","513292","2014-04-24T11:43:00.000Z","CFE","María del Carmen Pacheco Acosta","2014-04-24T17:00:00.000Z","maria-del-carmen-pacheco-acosta","false","Expirado","true","Mixta","2014-04-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste",,"complete","[EMPRESAS MONTIJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574858]","[{address={countryName=México}, roles=supplier, name=EMPRESAS MONTIJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empresas-montijo-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N40-2015-762735","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[empresas-montijo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","BOTAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ092","BOTAS DE TRABAJO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","762735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574858}]","EXP. 011/15 BOTA DE TRABAJO","762735","Comisión Federal de Electricidad","817697","ocds-0ud2q6-AA-018TOQ092-N40-2015","103680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MONTIJO SA DE CV, id=empresas-montijo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103680","762735","2015-05-27T13:12:00.000Z","CFE","María del Carmen Pacheco Acosta","2015-06-02T10:00:00.000Z","maria-del-carmen-pacheco-acosta","false","Expirado","true","Electrónica","2015-07-16T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste",,"complete","[METRO SPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13990]","[{address={countryName=México}, roles=supplier, name=METRO SPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=metro-sport-sa-de-cv}]",,"MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N41-2011-233538","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[metro-sport-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","ACONDICIONAMIENTO FISICO","[{id=compranet-1620524637144}]","018TOQ092","ACONDICIONAMIENTO FISICO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","233538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13990}]","EXP-033/11 ACONDICIONAMIENTO FISICO","233538","Comisión Federal de Electricidad","22410","ocds-0ud2q6-AA-018TOQ092-N41-2011","120080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METRO SPORT SA DE CV, id=metro-sport-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120080","233538","2011-05-03T12:03:00.000Z","CFE","María del Carmen Pacheco Acosta","2011-05-06T10:00:00.000Z","maria-del-carmen-pacheco-acosta","false","Expirado","true",,"2011-12-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
