"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-03T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2203-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-2203-2011-O-2203-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-2203-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2203-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2203-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-2203-2011",,,"NACIONAL FINANCIERA S.N.C","2011-11-03T00:00:00.000Z","O-2203-2011","ocds-0ud2q6-O-2203-2011",,,,"12500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","O-2203-2011","2011-11-03T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-04T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2039-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-2039-2011-O-2039-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-2039-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2039-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2039-2011}]","RENTAS PAGADAS","O-2039-2011",,,"NACIONAL FINANCIERA S.N.C","2011-10-04T00:00:00.000Z","O-2039-2011","ocds-0ud2q6-O-2039-2011",,,,"12033.76",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12033.76","O-2039-2011","2011-10-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-19T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1305-2016]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1305-2016-O-1305-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]",,,,"MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1305-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1305-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1305-2016}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1305-2016",,,"NACIONAL FINANCIERA S.N.C","2016-07-19T00:00:00.000Z","O-1305-2016","ocds-0ud2q6-O-1305-2016",,,,"12000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-1305-2016","2016-07-19T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2492-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-2492-2011-O-2492-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-2492-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2492-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2492-2011}]","RENTAS PAGADAS","O-2492-2011",,,"NACIONAL FINANCIERA S.N.C","2011-12-13T00:00:00.000Z","O-2492-2011","ocds-0ud2q6-O-2492-2011",,,,"11861.48",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11861.48","O-2492-2011","2011-12-13T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2227-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-2227-2011-O-2227-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-2227-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2227-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2227-2011}]","RENTAS PAGADAS","O-2227-2011",,,"NACIONAL FINANCIERA S.N.C","2011-11-07T00:00:00.000Z","O-2227-2011","ocds-0ud2q6-O-2227-2011",,,,"11585.83",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11585.83","O-2227-2011","2011-11-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-08T00:00:00.000Z","México","SECRETARÍA DEL CONSEJO",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1069-2014]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","SECRETARÍA DEL CONSEJO","O-1069-2014-O-1069-2014","[contract]","secretaria-del-consejo-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]",,,,"MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","secretaria-del-consejo-nacional-financiera-snc","SECRETARÍA DEL CONSEJO","secretaria-del-consejo-nacional-financiera-snc","O-1069-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1069-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1069-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1069-2014",,,"NACIONAL FINANCIERA S.N.C","2014-07-08T00:00:00.000Z","O-1069-2014","ocds-0ud2q6-O-1069-2014",,,,"10800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","O-1069-2014","2014-07-08T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","SECRETARÍA DEL CONSEJO",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0063-2014]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","SECRETARÍA DEL CONSEJO","O-0063-2014-O-0063-2014","[contract]","secretaria-del-consejo-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]",,,,"MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","secretaria-del-consejo-nacional-financiera-snc","SECRETARÍA DEL CONSEJO","secretaria-del-consejo-nacional-financiera-snc","O-0063-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0063-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0063-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0063-2014",,,"NACIONAL FINANCIERA S.N.C","2014-01-20T00:00:00.000Z","O-0063-2014","ocds-0ud2q6-O-0063-2014",,,,"10800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","O-0063-2014","2014-01-20T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1694-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1694-2011-O-1694-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1694-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1694-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1694-2011}]","RENTAS PAGADAS","O-1694-2011",,,"NACIONAL FINANCIERA S.N.C","2011-08-03T00:00:00.000Z","O-1694-2011","ocds-0ud2q6-O-1694-2011",,,,"10726.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10726.62","O-1694-2011","2011-08-03T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0229-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0229-2010-O-0229-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0229-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0229-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0229-2010}]","RENTAS PAGADAS","O-0229-2010",,,"NACIONAL FINANCIERA S.N.C","2010-01-21T00:00:00.000Z","O-0229-2010","ocds-0ud2q6-O-0229-2010",,,,"10500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","O-0229-2010","2010-01-21T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1878-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1878-2011-O-1878-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1878-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1878-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1878-2011}]","RENTAS PAGADAS","O-1878-2011",,,"NACIONAL FINANCIERA S.N.C","2011-09-06T00:00:00.000Z","O-1878-2011","ocds-0ud2q6-O-1878-2011",,,,"10228.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10228.18","O-1878-2011","2011-09-06T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0923-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-0923-2011-O-0923-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-0923-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0923-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0923-2011}]","RENTAS PAGADAS","O-0923-2011",,,"NACIONAL FINANCIERA S.N.C","2011-04-12T00:00:00.000Z","O-0923-2011","ocds-0ud2q6-O-0923-2011",,,,"9500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","O-0923-2011","2011-04-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3079-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-3079-2010-O-3079-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-3079-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3079-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3079-2010}]","RENTAS PAGADAS","O-3079-2010",,,"NACIONAL FINANCIERA S.N.C","2010-11-05T00:00:00.000Z","O-3079-2010","ocds-0ud2q6-O-3079-2010",,,,"9500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","O-3079-2010","2010-11-05T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3518-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-3518-2010-O-3518-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-3518-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3518-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3518-2010}]","RENTAS PAGADAS","O-3518-2010",,,"NACIONAL FINANCIERA S.N.C","2010-12-13T00:00:00.000Z","O-3518-2010","ocds-0ud2q6-O-3518-2010",,,,"9500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","O-3518-2010","2010-12-13T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2744-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-2744-2010-O-2744-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]",,,,"RENTAS PAGADAS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-2744-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2744-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2744-2010}]","RENTAS PAGADAS","O-2744-2010",,,"NACIONAL FINANCIERA S.N.C","2010-10-07T00:00:00.000Z","O-2744-2010","ocds-0ud2q6-O-2744-2010",,,,"9500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","O-2744-2010","2010-10-07T00:00:00.000Z","active"
