"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-15T10:03:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823850]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E130-2016-1034184","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-23T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SERVICIO DE ACONDICIONAMIENTO DE ACEITE CON FILTRO DE ALTA EFICIENCIA Y LIMPIEZA DEL CARTER DEL TURBOGRUPO DE LA UNIDAD 1 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SERVICIO DE ACONDICIONAMIENTO DE ACEITE CON FILTRO DE ALTA EFICIENCIA Y LIMPIEZA DEL CARTER DEL TURBOGRUPO DE LA UNIDAD 1 DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1034184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823850}]","600424518 SERVICIO DE ACONDICIONAMIENTO DE ACEITE U1 CTG CARMEN","1034184","true","Electrónica","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","1021836","ocds-0ud2q6-AA-018TOQ032-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","179156.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179156.32","1034184"
"2019-01-24T01:17:00.000Z","2016-03-16T11:18:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824928]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E131-2016-1034457","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-23T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REAPRACION DE TECHOS DESMONTABLES, LIMPIEZA, PRIMARIO Y ACABADO DE LA UNIDAD 1 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REAPRACION DE TECHOS DESMONTABLES, LIMPIEZA, PRIMARIO Y ACABADO DE LA UNIDAD 1 DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1034457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824928}]","600423100 REPARACION DE TECHOS DESMONTABLES U1 CTG CARMEN","1034457","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","1022846","ocds-0ud2q6-AA-018TOQ032-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","234999.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234999.9","1034457"
"2019-01-24T01:17:00.000Z","2016-03-18T16:56:00.000Z","2016-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TURBO PARTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827550]","[{address={countryName=México}, roles=supplier, name=TURBO PARTS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turbo-parts}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E136-2016-1047600","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[turbo-parts]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-23T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","PASADORES DE SUJECION PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","PASADORES DE SUJECION PARA TURBINA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1047600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827550}]","AD-SRGTP-500550564-PASADORES DE SUJECION PARA ALABES CTG CARMEN","1047600","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","1025550","ocds-0ud2q6-AA-018TOQ032-E136-2016","false","[{}]","05. Adjudicación Directa LAASSP","87644.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBO PARTS, id=turbo-parts}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87644.46","1047600"
"2019-01-24T01:17:00.000Z","2016-02-16T10:41:00.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ETASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802662]","[{address={countryName=México}, roles=supplier, name=ETASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=etasa-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E69-2016-1008990","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[etasa-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-02-24T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SERVICIO DE MANIOBRAS CON GRUA HIDRAULICA DE 35 TONELADAS PARA LA IPC DE LA UNIDAD 2 DE LA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SERVICIO DE MANIOBRAS CON GRUA HIDRAULICA DE 35 TONELADAS PARA LA IPC DE LA UNIDAD 2 DE LA CTG CHANKANAAB","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1008990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802662}]","600422115 MANIOBRAS CON GRUA 35 TONS U2 CTG CHANKANAAB","1008990","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","1000839","ocds-0ud2q6-AA-018TOQ032-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ETASA CONSTRUCCIONES SA DE CV, id=etasa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1008990"
"2019-01-24T01:17:00.000Z","2016-03-28T14:26:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CRISTHIAN GEOVANNY AGUILAR RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830327]","[{address={countryName=México}, roles=supplier, name=CRISTHIAN GEOVANNY AGUILAR RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cristhian-geovanny-aguilar-rios}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E138-2016-1038429","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[cristhian-geovanny-aguilar-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-31T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TORNERIA DE COMPONENTES A UTILIZAR EN EL MANTENIMIENTO DE LA UNIDAD 2 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TORNERIA DE COMPONENTES A UTILIZAR EN EL MANTENIMIENTO DE LA UNIDAD 2 DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1038429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830327}]","600420926 TORNERIA DE COMPONENTES MANTTO U2 CTG CARMEN","1038429","true","Electrónica","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1027994","ocds-0ud2q6-AA-018TOQ032-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","99735","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTHIAN GEOVANNY AGUILAR RIOS, id=cristhian-geovanny-aguilar-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99735","1038429"
"2019-01-24T01:17:00.000Z","2016-04-01T12:25:00.000Z","2016-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[GRUPO INTERCONTINENTAL ELECTROMECANICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834311]","[{identifier={legalName=GRUPO INTERCONTINENTAL ELECTROMECANICO SA DE CV, scheme=RUPC, id=55643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INTERCONTINENTAL ELECTROMECANICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-intercontinental-electromecanico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E141-2016-1045143","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[grupo-intercontinental-electromecanico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-04-07T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO DE MOTOR DE CORRIENTE DIRECTA DE 6.4 KW DE LA UNIDAD 2 DE LA CTG XUL-HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO DE MOTOR DE CORRIENTE DIRECTA DE 6.4 KW DE LA UNIDAD 2 DE LA CTG XUL-HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1045143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834311}]","600426450 MANTTO MOTOR CD 64 KW U2 CTG XUL-HA","1045143","true","Electrónica","Comisión Federal de Electricidad","2016-05-05T00:00:00.000Z","1031647","ocds-0ud2q6-AA-018TOQ032-E141-2016","false","[{}]","05. Adjudicación Directa LAASSP","87770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INTERCONTINENTAL ELECTROMECANICO SA DE CV, id=grupo-intercontinental-electromecanico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87770","1045143"
"2019-01-24T01:17:00.000Z","2016-02-16T13:21:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802954]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E73-2016-1011417","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-02-25T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SERVICIO DE ACONDICIONAMIENTO DE ACEITE CON FILTRO DE ALTA EFICIENCIA Y LIMPIEZA DEL CARTER DEL TURBOGRUPO DE LA UNIDAD 2 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SERVICIO DE ACONDICIONAMIENTO DE ACEITE CON FILTRO DE ALTA EFICIENCIA Y LIMPIEZA DEL CARTER DEL TURBOGRUPO DE LA UNIDAD 2 DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1011417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802954}]","600420924 SERVICIO DE ACONDICIONAMIENTO DE ACEITE U2 CTG CARMEN","1011417","true","Electrónica","Comisión Federal de Electricidad","2016-04-17T00:00:00.000Z","1001099","ocds-0ud2q6-AA-018TOQ032-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","183906.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183906.89","1011417"
"2019-01-24T01:17:00.000Z","2016-02-17T09:07:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SABE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803585]","[{identifier={legalName=SABE INGENIERIA S.A. DE C.V., scheme=RUPC, id=6761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SABE INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sabe-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E75-2016-1011408","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[sabe-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-02-29T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","INSTALACION DE INTERRUPTOR DE POTENCIA EN VACIO DE GABINETE METAL CLAD DE 13.8 KV DE LA UNIDAD 1 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","INSTALACION DE INTERRUPTOR DE POTENCIA EN VACIO DE GABINETE METAL CLAD DE 13.8 KV DE LA UNIDAD 1 DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1011408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803585}]","600422305 INSTAL INTERRUP DE POTENCIA EN GABINETE U1 CTG CARMEN","1011408","true","Electrónica","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1001550","ocds-0ud2q6-AA-018TOQ032-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","169776","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SABE INGENIERIA S.A. DE C.V., id=sabe-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169776","1011408"
"2019-01-24T01:17:00.000Z","2016-04-11T11:08:00.000Z","2016-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MEREX DIESEL POWER PARTES INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840511]","[{address={countryName=México}, roles=supplier, name=MEREX DIESEL POWER PARTES INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merex-diesel-power-partes-internacionales-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E147-2016-1051338","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[merex-diesel-power-partes-internacionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-04-14T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REHABILITACION DE SELLOS DE ACEITE DE TURBINA Y REDUCTOR DE VELOCIDAD DE LA UNIDAD 2 DE LA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REHABILITACION DE SELLOS DE ACEITE DE TURBINA Y REDUCTOR DE VELOCIDAD DE LA UNIDAD 2 DE LA CTG CHANKANAAB","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1051338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840511}]","600427129 REHAB SELLOS ACEITE U2 CTG CHANKANAAB","1051338","true","Electrónica","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1038632","ocds-0ud2q6-AA-018TOQ032-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","123979","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEREX DIESEL POWER PARTES INTERNACIONALES SA DE CV, id=merex-diesel-power-partes-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123979","1051338"
"2019-01-24T01:17:00.000Z","2016-02-17T13:28:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INDUSTRIAS MCB, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803948]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS MCB, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-mcb-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E77-2016-1047457","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[industrias-mcb-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-02-22T10:30:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MOTOR DE VENTILADOR","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MOTOR DE VENTILADOR","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1047457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803948}]","AD-SRGTP-500554249.-MOTOR DE VENTILADOR CTG CARMEN","1047457","true","Electrónica","Comisión Federal de Electricidad","2016-04-09T00:00:00.000Z","1001773","ocds-0ud2q6-AA-018TOQ032-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","23989","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS MCB, SA DE CV, id=industrias-mcb-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23989","1047457"
