"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-14T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114864&pr=2014]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","20791.92","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S450196-11114864","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11114864","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114864, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114864&pr=2014}]","Durango","11114864","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11114864","ocds-0ud2q6-DGO-S450196","[Servicios Generales]","20791.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20791.92","11114864"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-11T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731982&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","20718.46","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD48610-S150067-10731982","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10731982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731982&pr=2011}]","Tabasco","10731982","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10731982","ocds-0ud2q6-TAB-AD48610-S150067","[Servicios Generales]","20718.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20718.46","10731982"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-18T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630999&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","20685.51","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0551-11630999","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630999&pr=2015}]","Durango","11630999","Instituto Mexicano del Seguro Social","2015-07-31T00:00:00.000Z","11630999","ocds-0ud2q6-DGO-S5M0551","[Servicios Generales]","20685.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20685.51","11630999"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763776&pr=2016]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","20535.87","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1935-11763776","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763776&pr=2016}]","Chihuahua","11763776","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","11763776","ocds-0ud2q6-CHIH-S6M1935","[Servicios Generales]","20535.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20535.87","11763776"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615357&pr=2010]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","20378.88","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S050190-10615357","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615357&pr=2010}]","Durango","10615357","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615357","ocds-0ud2q6-DGO-S050190","[Servicios Generales]","20378.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20378.88","10615357"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-19T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745583&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","20243.18","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150779-10745583","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10745583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745583&pr=2011}]","Durango","10745583","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745583","ocds-0ud2q6-DGO-S150779","[Servicios Generales]","20243.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20243.18","10745583"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-31T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763989&pr=2016]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","20000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2440-11763989","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763989&pr=2016}]","Chihuahua","11763989","Instituto Mexicano del Seguro Social","2016-11-01T00:00:00.000Z","11763989","ocds-0ud2q6-CHIH-S6M2440","[Servicios Generales]","20000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000","11763989"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-19T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745580&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","19992.44","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150775-10745580","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10745580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745580&pr=2011}]","Durango","10745580","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745580","ocds-0ud2q6-DGO-S150775","[Servicios Generales]","19992.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19992.44","10745580"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-19T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745586&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","19992.44","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150783-10745586","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10745586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745586&pr=2011}]","Durango","10745586","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745586","ocds-0ud2q6-DGO-S150783","[Servicios Generales]","19992.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19992.44","10745586"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763988&pr=2016]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","19836","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2441-11763988","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763988&pr=2016}]","Chihuahua","11763988","Instituto Mexicano del Seguro Social","2016-10-12T00:00:00.000Z","11763988","ocds-0ud2q6-CHIH-S6M2441","[Servicios Generales]","19836","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19836","11763988"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2008-08-12T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635407&pr=2009]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","19665.33","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S95089-10635407","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","true","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635407&pr=2009}]","San Luis Potosi","10635407","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10635407","ocds-0ud2q6-SLP-S95089","[Servicios Generales]","19665.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19665.33","10635407"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763987&pr=2016]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","19140.68","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2442-11763987","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763987&pr=2016}]","Chihuahua","11763987","Instituto Mexicano del Seguro Social","2016-11-22T00:00:00.000Z","11763987","ocds-0ud2q6-CHIH-S6M2442","[Servicios Generales]","19140.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19140.68","11763987"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-30T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304195&pr=2014]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","18818.7","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M1151-11304195","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11304195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304195&pr=2014}]","Durango","11304195","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11304195","ocds-0ud2q6-DGO-S4M1151","[Servicios Generales]","18818.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18818.7","11304195"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-07T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729012&pr=2011]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","18676","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150511-10729012","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10729012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729012&pr=2011}]","Durango","10729012","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729012","ocds-0ud2q6-DGO-S150511","[Servicios Generales]","18676","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18676","10729012"
