"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:20:02.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[S.T.R SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0004200001]","[{identifier={scheme=Registro Nacional, id=3101579817, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de la agencia del Banco de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=S.T.R SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=str-soluciones-sociedad-anonima}]","522000","CRC","Municipalidad de Buenos Aires","2020CD-000035-0004200001-432020000400029","[contract]","municipalidad-de-buenos-aires","[str-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para reparación de aire acondicionado SM 4620 y 4574 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0004200001}]","Puntarenas","432020000400029","2020CD-000035-0004200001","ocds-rwubve-2020CD-000035-0004200001","[BIENES/SERVICIOS]","492000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.T.R SOLUCIONES SOCIEDAD ANONIMA, id=str-soluciones-sociedad-anonima}]","522000","https://www.sicop.go.cr/index.jsp","buyer","492000","432020000400029"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T11:14:29.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0004200001]","[{identifier={scheme=Registro Nacional, id=3101773309, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al oste del restaurante la flor de la sabana Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","1599098","CRC","Municipalidad de Buenos Aires","2020CD-000036-0004200001-432020000400032","[contract]","municipalidad-de-buenos-aires","[inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para la reparación SM 5770.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0004200001}]","Puntarenas","432020000400032","2020CD-000036-0004200001","ocds-rwubve-2020CD-000036-0004200001","[BIENES/SERVICIOS]","1622098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","1599098","https://www.sicop.go.cr/index.jsp","buyer","1622098","432020000400032"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T13:35:20.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0004200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","497410.7","CRC","Municipalidad de Buenos Aires","2020CD-000054-0004200001-432020000400058","[contract]","municipalidad-de-buenos-aires","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra reparación SM 6449 de IV.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0004200001}]","Puntarenas","432020000400058","2020CD-000054-0004200001","ocds-rwubve-2020CD-000054-0004200001","[BIENES/SERVICIOS]","497410.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","497410.7","https://www.sicop.go.cr/index.jsp","buyer","497410.7","432020000400058",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T19:00:01.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","281270.4","CRC","Municipalidad de Buenos Aires","2020CD-000059-0004200001-432020000400064","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y mano de obra para reparación SM 4574 – I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0004200001}]","Puntarenas","432020000400064","2020CD-000059-0004200001","ocds-rwubve-2020CD-000059-0004200001","[BIENES/SERVICIOS]","281793.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","281270.4","https://www.sicop.go.cr/index.jsp","buyer","281793.65","432020000400064",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T18:55:45.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0004200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1610816.2200000002","CRC","Municipalidad de Buenos Aires","2020CD-000066-0004200001-432020000400072","[contract]","municipalidad-de-buenos-aires","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y mano de obra para la reparación caja de cambios y transfer del SM 5078 de I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0004200001}]","Puntarenas","432020000400072","2020CD-000066-0004200001","ocds-rwubve-2020CD-000066-0004200001","[BIENES/SERVICIOS]","1610816.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1610816.2200000002","https://www.sicop.go.cr/index.jsp","buyer","1610816.22","432020000400072",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T13:55:59.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0004200001]","[{identifier={scheme=Registro Nacional, id=3101625041, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gónzalez Víquez de la esquina suroeste del Mopt 75 metros al sur carretera a Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","240000","CRC","Municipalidad de Buenos Aires","2020CD-000058-0004200001-432020000400061","[contract]","municipalidad-de-buenos-aires","[multi-servicios-berval-m-z-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías para SM 4603 de IV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0004200001}]","Puntarenas","432020000400061","2020CD-000058-0004200001","ocds-rwubve-2020CD-000058-0004200001","[BIENES]","229500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","229500","432020000400061",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T11:07:20.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PUBLIVIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0004200001]","[{identifier={scheme=Registro Nacional, id=3101032985, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur y 100m este del Parque Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PUBLIVIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publivias-sociedad-anonima}]","20000000","CRC","Municipalidad de Buenos Aires","2019CD-000058-0004200001-432019000400070","[contract]","municipalidad-de-buenos-aires","[publivias-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de señalización vial vertical y horizontal para el distrito de Buenos Aires, en el casco urbano ( parquímetros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0004200001}]","Puntarenas","432019000400070","2019CD-000058-0004200001","ocds-rwubve-2019CD-000058-0004200001","[OBRA PUBLICA]","1.51459495E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUBLIVIAS SOCIEDAD ANONIMA, id=publivias-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.51459495E7","432019000400070",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T13:44:40.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","292318","CRC","Municipalidad de Buenos Aires","2019CD-000062-0004200001-432019000400057","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuesto para el tractor SM 6981 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0004200001}]","Puntarenas","432019000400057","2019CD-000062-0004200001","ocds-rwubve-2019CD-000062-0004200001","[BIENES]","292317.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","292318","https://www.sicop.go.cr/index.jsp","buyer","292317.2","432019000400057",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T10:20:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","9105246.75","CRC","Municipalidad de Buenos Aires","2019CD-000063-0004200001-432019000400065","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para SM 4603, 4604, 3371 y 5134 Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0004200001}]","Puntarenas","432019000400065","2019CD-000063-0004200001","ocds-rwubve-2019CD-000063-0004200001","[BIENES/SERVICIOS]","8497850.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","9105246.75","https://www.sicop.go.cr/index.jsp","buyer","8497850.35","432019000400065",,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-12T16:02:21.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004200001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","21000000","CRC","Municipalidad de Buenos Aires","2019LA-000005-0004200001-432019000400025","[contract]","municipalidad-de-buenos-aires","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de estudios preliminares para diseño de pavimento flexible y obras de alcantarillado pluvial para la Utgvm","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004200001}]","Puntarenas","432019000400025","2019LA-000005-0004200001","ocds-rwubve-2019LA-000005-0004200001","[SERVICIOS]","15750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","15750000","432019000400025",,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-12T10:08:28.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0004200001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","1.641762875E8","CRC","Municipalidad de Buenos Aires","2019LA-000006-0004200001-432019000400043","[contract]","municipalidad-de-buenos-aires","[algrasa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-078, 6-03-062, 6-03-079, 6-03-001, 6-03-003, 6-03-414, 6-03-017 del distrito de Pilas y Colinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0004200001}]","Puntarenas","432019000400043","2019LA-000006-0004200001","ocds-rwubve-2019LA-000006-0004200001","[OBRA PUBLICA]","1.350740126E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","1.641762875E8","https://www.sicop.go.cr/index.jsp","buyer","1.350740126E8","432019000400043",,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-27T15:19:21.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","8.501533705E7","CRC","Municipalidad de Buenos Aires","2019LA-000007-0004200001-432019000400040","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-027, 6-03-037, 6-03-046, 6-03-296, 6-03-064 en el distrito de Biolley","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0004200001}]","Puntarenas","432019000400040","2019LA-000007-0004200001","ocds-rwubve-2019LA-000007-0004200001","[OBRA PUBLICA]","55873016","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","8.501533705E7","https://www.sicop.go.cr/index.jsp","buyer","55873016","432019000400040",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T13:21:33.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0004200001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","1.453254691E8","CRC","Municipalidad de Buenos Aires","2019LA-000003-0004200001-432019000400045","[contract]","municipalidad-de-buenos-aires","[algrasa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-006, 6-03-114, 6-03-118, 6-03-092, 6-03-112, 6-03-023 del distrito de Volcán","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0004200001}]","Puntarenas","432019000400045","2019LA-000003-0004200001","ocds-rwubve-2019LA-000003-0004200001","[OBRA PUBLICA]","1.3132609171E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","1.453254691E8","https://www.sicop.go.cr/index.jsp","buyer","1.3132609171E8","432019000400045",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T09:28:24.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","9.915954375E7","CRC","Municipalidad de Buenos Aires","2019LA-000001-0004200001-432019000400031","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-040, 6-03-052, 6-03-056, 6-03-057, 6-03-309","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0004200001}]","Puntarenas","432019000400031","2019LA-000001-0004200001","ocds-rwubve-2019LA-000001-0004200001","[OBRA PUBLICA]","7.992367625E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","9.915954375E7","https://www.sicop.go.cr/index.jsp","buyer","7.992367625E7","432019000400031",,,,,,,
