"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MANUEL PEREZ LOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001934]","[{roles=supplier, name=MANUEL PEREZ LOZA, details={type=person}, id=manuel-perez-loza}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001934-6800001934","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[manuel-perez-loza]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVEER INFORMACIÓN JURÍDICA A LOS ABOGADOS PARA LOS PROYECTOS DE OPINIONES Y DICTÁMENES JURÍDICOS DE LOS PROYECTOS NORMATIVOS SOMETIDOS A CONSIDERACIÓN. 3414","[{id=pot-1620519810584}]","PROVEER INFORMACIÓN JURÍDICA A LOS ABOGADOS PARA LOS PROYECTOS DE OPINIONES Y DICTÁMENES JURÍDICOS DE LOS PROYECTOS NORMATIVOS SOMETIDOS A CONSIDERACIÓN. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001934}]","PROVEER INFORMACIÓN JURÍDICA A LOS ABOGADOS PARA LOS PROYECTOS DE OPINIONES Y DICTÁMENES JURÍDICOS DE LOS PROYECTOS NORMATIVOS SOMETIDOS A CONSIDERACIÓN. 3414","6800001934","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001934","ocds-0ud2q6-6800001934","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL PEREZ LOZA, id=manuel-perez-loza}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","6800001934"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[VERENNA YATZIRI NARANJO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001935]","[{roles=supplier, name=VERENNA YATZIRI NARANJO GARCÍA, details={type=person}, id=verenna-yatziri-naranjo-garcia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001935-6800001935","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[verenna-yatziri-naranjo-garcia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTAR LAS OPINIONES Y DICTAMENES JURIDICOS DE LOS PROYECTOS NORMATIVOS SOMETIDOS A CONSIDERACIÓN Y AUXILIAR AL PROSECRETARIO DEL COMITE JURIDICO DE LA SECRETARIA EN SUS FUNCIONES. 3414","[{id=pot-1620519810584}]","PROYECTAR LAS OPINIONES Y DICTAMENES JURIDICOS DE LOS PROYECTOS NORMATIVOS SOMETIDOS A CONSIDERACIÓN Y AUXILIAR AL PROSECRETARIO DEL COMITE JURIDICO DE LA SECRETARIA EN SUS FUNCIONES. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001935-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001935}]","PROYECTAR LAS OPINIONES Y DICTAMENES JURIDICOS DE LOS PROYECTOS NORMATIVOS SOMETIDOS A CONSIDERACIÓN Y AUXILIAR AL PROSECRETARIO DEL COMITE JURIDICO DE LA SECRETARIA EN SUS FUNCIONES. 3414","6800001935","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001935","ocds-0ud2q6-6800001935","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERENNA YATZIRI NARANJO GARCÍA, id=verenna-yatziri-naranjo-garcia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001935"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ERNESTO VALLES MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001761]","[{roles=supplier, name=ERNESTO VALLES MUÑOZ, details={type=person}, id=ernesto-valles-munoz}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001761-6800001761","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ernesto-valles-munoz]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASÍ COMO...3414","[{id=pot-1620519810584}]","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASÍ COMO...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001761}]","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASÍ COMO...3414","6800001761","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001761","ocds-0ud2q6-6800001761","57971.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO VALLES MUÑOZ, id=ernesto-valles-munoz}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57971.02","6800001761"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[YURIDIA NEYRA FERRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001937]","[{roles=supplier, name=YURIDIA NEYRA FERRO, details={type=person}, id=yuridia-neyra-ferro}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001937-6800001937","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[yuridia-neyra-ferro]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVEER DE APOYO ADMINISTRATIVO A LOS ABOGADOS DICTAMINADORES EN LA DEBIDA PRESENTACIÓN Y MANTENIMIENTO DE LOS EXPEDIENTES... 3414","[{id=pot-1620519810584}]","PROVEER DE APOYO ADMINISTRATIVO A LOS ABOGADOS DICTAMINADORES EN LA DEBIDA PRESENTACIÓN Y MANTENIMIENTO DE LOS EXPEDIENTES... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001937}]","PROVEER DE APOYO ADMINISTRATIVO A LOS ABOGADOS DICTAMINADORES EN LA DEBIDA PRESENTACIÓN Y MANTENIMIENTO DE LOS EXPEDIENTES... 3414","6800001937","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001937","ocds-0ud2q6-6800001937","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YURIDIA NEYRA FERRO, id=yuridia-neyra-ferro}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","6800001937"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARIO EDGAR FERIA COLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001763]","[{roles=supplier, name=MARIO EDGAR FERIA COLIN, details={type=person}, id=mario-edgar-feria-colin}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001763-6800001763","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[mario-edgar-feria-colin]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLASIFICACIÓN Y REGISTRO DE LEGISLACIÓN NACIONAL Y EXTRANJERA EN MATERIA ADMINISTRATIVA CIVIL FISCAL MERCANTIL CONSTITUCIONAL Y PENAL...3414","[{id=pot-1620519810584}]","CLASIFICACIÓN Y REGISTRO DE LEGISLACIÓN NACIONAL Y EXTRANJERA EN MATERIA ADMINISTRATIVA CIVIL FISCAL MERCANTIL CONSTITUCIONAL Y PENAL...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001763}]","CLASIFICACIÓN Y REGISTRO DE LEGISLACIÓN NACIONAL Y EXTRANJERA EN MATERIA ADMINISTRATIVA CIVIL FISCAL MERCANTIL CONSTITUCIONAL Y PENAL...3414","6800001763","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001763","ocds-0ud2q6-6800001763","39565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO EDGAR FERIA COLIN, id=mario-edgar-feria-colin}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39565.22","6800001763"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUZ MARIA DE LOS ANGELES PEREDO SERVIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001941]","[{roles=supplier, name=LUZ MARIA DE LOS ANGELES PEREDO SERVIN, details={type=person}, id=luz-maria-de-los-angeles-peredo-servin}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001941-6800001941","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luz-maria-de-los-angeles-peredo-servin]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN LA NORMATIVIDAD UTILIZADA PARA EL DESAHOGO DE LOS JUICIOS LABORALES CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES A LOS ABOGADOS EN MATERIA LABORAL. 3414","[{id=pot-1620519810584}]","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN LA NORMATIVIDAD UTILIZADA PARA EL DESAHOGO DE LOS JUICIOS LABORALES CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES A LOS ABOGADOS EN MATERIA LABORAL. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001941-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001941}]","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN LA NORMATIVIDAD UTILIZADA PARA EL DESAHOGO DE LOS JUICIOS LABORALES CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES A LOS ABOGADOS EN MATERIA LABORAL. 3414","6800001941","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001941","ocds-0ud2q6-6800001941","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARIA DE LOS ANGELES PEREDO SERVIN, id=luz-maria-de-los-angeles-peredo-servin}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","6800001941"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ADRIANA ESQUIVEL GUIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001765]","[{roles=supplier, name=ADRIANA ESQUIVEL GUIZA, details={type=person}, id=adriana-esquivel-guiza}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001765-6800001765","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[adriana-esquivel-guiza]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA REVISIÓN DE LAS DEMANDAS DE LOS JUICIOS DE AMPARO TURNADOS A LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTO CONSTITUCIONALES... 3414","[{id=pot-1620519810584}]","PARA LA REVISIÓN DE LAS DEMANDAS DE LOS JUICIOS DE AMPARO TURNADOS A LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTO CONSTITUCIONALES... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001765}]","PARA LA REVISIÓN DE LAS DEMANDAS DE LOS JUICIOS DE AMPARO TURNADOS A LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTO CONSTITUCIONALES... 3414","6800001765","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001765","ocds-0ud2q6-6800001765","31965.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA ESQUIVEL GUIZA, id=adriana-esquivel-guiza}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31965.22","6800001765"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CESAR MENDOZA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001943]","[{roles=supplier, name=CESAR MENDOZA HERNÁNDEZ, details={type=person}, id=cesar-mendoza-hernandez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001943-6800001943","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[cesar-mendoza-hernandez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DELINEAR Y PROPONER LÍNEAS ESTRATÉGICAS BASÁNDOSE EN LOS CRITERIOS EMITIDOS POR EL PODER JUDICIAL DE LA FEDERACIÓN Y LOS TRIBUNALES COLEGIADOS DE CIRCUITO...3414","[{id=pot-1620519810584}]","DELINEAR Y PROPONER LÍNEAS ESTRATÉGICAS BASÁNDOSE EN LOS CRITERIOS EMITIDOS POR EL PODER JUDICIAL DE LA FEDERACIÓN Y LOS TRIBUNALES COLEGIADOS DE CIRCUITO...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001943}]","DELINEAR Y PROPONER LÍNEAS ESTRATÉGICAS BASÁNDOSE EN LOS CRITERIOS EMITIDOS POR EL PODER JUDICIAL DE LA FEDERACIÓN Y LOS TRIBUNALES COLEGIADOS DE CIRCUITO...3414","6800001943","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001943","ocds-0ud2q6-6800001943","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR MENDOZA HERNÁNDEZ, id=cesar-mendoza-hernandez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","6800001943"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[FABIOLA NAVARRETE CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001768]","[{roles=supplier, name=FABIOLA NAVARRETE CISNEROS, details={type=person}, id=fabiola-navarrete-cisneros}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001768-6800001768","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[fabiola-navarrete-cisneros]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","[{id=pot-1620519810584}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001768}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","6800001768","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001768","ocds-0ud2q6-6800001768","57101.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA NAVARRETE CISNEROS, id=fabiola-navarrete-cisneros}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57101.46","6800001768"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ERIKA VIRIDIANA ESTRADA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001945]","[{roles=supplier, name=ERIKA VIRIDIANA ESTRADA GUTIERREZ, details={type=person}, id=erika-viridiana-estrada-gutierrez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001945-6800001945","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[erika-viridiana-estrada-gutierrez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO...3414","[{id=pot-1620519810584}]","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001945}]","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO...3414","6800001945","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001945","ocds-0ud2q6-6800001945","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA VIRIDIANA ESTRADA GUTIERREZ, id=erika-viridiana-estrada-gutierrez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","6800001945"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CARLOS ALBERTO ALCARAZ VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001770]","[{roles=supplier, name=CARLOS ALBERTO ALCARAZ VELÁZQUEZ, details={type=person}, id=carlos-alberto-alcaraz-velazquez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001770-6800001770","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[carlos-alberto-alcaraz-velazquez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA REVISIÓN DE LAS DEMANDAS DE LOS JUICIOS DE AMPARO TURNADOS A LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTO CONSTITUCIONALES... 3414","[{id=pot-1620519810584}]","PARA LA REVISIÓN DE LAS DEMANDAS DE LOS JUICIOS DE AMPARO TURNADOS A LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTO CONSTITUCIONALES... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001770}]","PARA LA REVISIÓN DE LAS DEMANDAS DE LOS JUICIOS DE AMPARO TURNADOS A LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTO CONSTITUCIONALES... 3414","6800001770","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001770","ocds-0ud2q6-6800001770","23973.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO ALCARAZ VELÁZQUEZ, id=carlos-alberto-alcaraz-velazquez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23973.92","6800001770"
