"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-09-11T18:09:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160523]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N70-2012-341278","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[suplementos-medico-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-09-25T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","4520000514/2013","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","4520000514/2013","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","341278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160523}]","LA-019GYR047-N70-2012_ MATERIAL DE CURACIÓN, RARADIOLÓGICO Y LABORATORIO","341278","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247680","ocds-0ud2q6-LA-019GYR047-N70-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","966734.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","966734.24","341278"
"2019-01-24T01:17:46.000Z","2013-09-19T17:32:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N50-2013-475735","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[suplementos-medico-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-04T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U130428","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U130428","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","475735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946}]","LA-019GYR047-N50-2013_NACIONAL MAT CURACIÓN, RADIOLÓGICO Y LABORATORIO","475735","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444848","ocds-0ud2q6-LA-019GYR047-N50-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3073780.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3073780.29","475735"
"2019-01-24T01:17:46.000Z","2013-09-19T17:32:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N50-2013-475737","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[suplementos-medico-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-04T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U130433","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U130433","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","475737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946}]","LA-019GYR047-N50-2013_NACIONAL MAT CURACIÓN, RADIOLÓGICO Y LABORATORIO","475737","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444848","ocds-0ud2q6-LA-019GYR047-N50-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","455322.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","455322.7","475737"
"2019-11-08T17:40:02.000Z","2012-09-11T18:09:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160523]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N70-2012-335096","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[suplementos-medico-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-09-25T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U120362","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U120362","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","335096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160523}]","LA-019GYR047-N70-2012_ MATERIAL DE CURACIÓN, RARADIOLÓGICO Y LABORATORIO","335096","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247680","ocds-0ud2q6-LA-019GYR047-N70-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","967009.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V., id=suplementos-medico-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","967009.73","335096"
"2019-01-24T01:17:46.000Z","2014-04-24T02:01:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390856]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T18-2014-601278","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[suplementos-medico-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-06-03T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D4M0648","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D4M0648","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","601278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390856}]","LA-019GYR047-T18-2014 MEDICAMENTOS, MATERIAL DE CURACIÓN Y LABORATORIO","601278","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","577329","ocds-0ud2q6-LA-019GYR047-T18-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","21213.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21213.6","601278"
"2019-01-24T01:17:46.000Z","2014-08-28T19:04:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444377]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T35-2014-745676","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[suplementos-medico-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-09-09T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444377}]","LA-019GYR047-T35-2014 MEDICAMENTOS COMPLEMENTARIA","745676","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","637402","ocds-0ud2q6-LA-019GYR047-T35-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","135727.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135727.83","745676"
"2019-01-24T01:17:46.000Z","2013-09-19T17:32:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N50-2013-474892","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[suplementos-medico-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-04T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U130267","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U130267","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","474892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946}]","LA-019GYR047-N50-2013_NACIONAL MAT CURACIÓN, RADIOLÓGICO Y LABORATORIO","474892","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444848","ocds-0ud2q6-LA-019GYR047-N50-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.017818771E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.017818771E7","474892"
"2019-01-24T01:17:46.000Z","2013-09-19T17:32:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N50-2013-475732","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[suplementos-medico-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-04T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U130329","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U130329","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","475732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946}]","LA-019GYR047-N50-2013_NACIONAL MAT CURACIÓN, RADIOLÓGICO Y LABORATORIO","475732","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444848","ocds-0ud2q6-LA-019GYR047-N50-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7662497.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7662497.12","475732"
"2019-01-24T01:17:46.000Z","2013-09-19T17:32:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N50-2013-475736","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[suplementos-medico-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-04T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U130431","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U130431","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","475736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946}]","LA-019GYR047-N50-2013_NACIONAL MAT CURACIÓN, RADIOLÓGICO Y LABORATORIO","475736","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444848","ocds-0ud2q6-LA-019GYR047-N50-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1556271.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1556271.36","475736"
"2019-01-24T01:18:06.000Z","2012-11-15T22:04:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I95-2012-332195","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[suplementos-medico-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-11-26T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","332195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195152}]","LA-019GYR047-I95-2012 DESIERTAS","332195","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","298890","ocds-0ud2q6-LA-019GYR047-I95-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6593186.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6593186.74","332195"
