"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-02-27T08:55:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","51850000","CRC",,"Universidad de Costa Rica","2012LA-000001-0000900001-432012080200021","[contract]","universidad-de-costa-rica","[ingenieria-p-c-r-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación interna de la Oficina de Orientación","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0000900001}]","432012080200021","2012LA-000001-0000900001","ocds-rwubve-2012LA-000001-0000900001","[OBRA PUBLICA]","5.099267059E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","51850000","https://www.sicop.go.cr/index.jsp","buyer","5.099267059E7","432012080200021",
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-04-09T09:27:49.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000032-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","150000000","CRC",,"Universidad de Costa Rica","2011LA-000032-0000900001-432012080200029","[contract]","universidad-de-costa-rica","[ingenieria-p-c-r-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Archivo Intermedio II Etapa","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000032-0000900001}]","432012080200029","2011LA-000032-0000900001","ocds-rwubve-2011LA-000032-0000900001","[OBRA PUBLICA]","116557109","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","116557109","432012080200029",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T09:57:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0000900018]","568.734841","[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","9000000","CRC","568.734841","Universidad de Costa Rica","2020CD-000002-0000900018-432020591200002","[contract]","universidad-de-costa-rica","[sistema-empresarial-r-c-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estación de carga para vehículos eléctricos Sede Guanacaste","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020591200002","15402","15402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020591200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0000900018}]","432020591200002","2020CD-000002-0000900018","ocds-rwubve-2020CD-000002-0000900018","[BIENES]","8759654.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8759654.02","432020591200002","2021-05-21T09:57:12.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T13:29:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TACTICO SOLUCIONES G&C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0000900006]",,"[{identifier={scheme=Registro Nacional, id=3101768417, uri=http://www.registronacional.go.cr/}, address={streetAddress=TRESCIENTOS METROS ESTE DE CONCENTRADOS LA SOYA. CASA NUMERO VEINTIOCHO EN CONDOMINIO HACIENDA LAS PALMAS. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TACTICO SOLUCIONES G&C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tactico-soluciones-g&c-sociedad-anonima}]","30419604","CRC",,"Universidad de Costa Rica","2020CD-000025-0000900006-432020087800023","[contract]","universidad-de-costa-rica","[tactico-soluciones-g&c-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias ZOOM EDU Site","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0000900006}]","432020087800023","2020CD-000025-0000900006","ocds-rwubve-2020CD-000025-0000900006","[SERVICIOS]","30800175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TACTICO SOLUCIONES G&C SOCIEDAD ANONIMA, id=tactico-soluciones-g&c-sociedad-anonima}]","30419604","https://www.sicop.go.cr/index.jsp","buyer","30800175","432020087800023",
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-12T15:00:30.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SUPER BATERIAS O C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000015-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101358818, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Norte de la Cruz Roja San Antonio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPER BATERIAS O C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-baterias-o-c-sociedad-anonima}]","442000","CRC",,"Universidad de Costa Rica","2014LA-000015-0000900001-432014080200253","[contract]","universidad-de-costa-rica","[super-baterias-o-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Baterias para vehículos institucionales según demanda","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200253",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000015-0000900001}]","432014080200253","2014LA-000015-0000900001","ocds-rwubve-2014LA-000015-0000900001","[BIENES]","499450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER BATERIAS O C SOCIEDAD ANONIMA, id=super-baterias-o-c-sociedad-anonima}]","442000","https://www.sicop.go.cr/index.jsp","buyer","499450","432014080200253","2015-09-12T15:00:30.000Z"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-02T08:43:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MAKOL O C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000048-0000900001]","536.955419","[{identifier={scheme=Registro Nacional, id=3101123168, uri=http://www.registronacional.go.cr/}, address={streetAddress=multicomercial baden local 17, barreal de heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAKOL O C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=makol-o-c-r-sociedad-anonima}]","32267715","CRC","536.955419","Universidad de Costa Rica","2014LA-000048-0000900001-432014080200359","[contract]","universidad-de-costa-rica","[makol-o-c-r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Citometro de Flujo (CONARE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200359","50000","50000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000048-0000900001}]","432014080200359","2014LA-000048-0000900001","ocds-rwubve-2014LA-000048-0000900001","[BIENES]","2.684777095E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAKOL O C R SOCIEDAD ANONIMA, id=makol-o-c-r-sociedad-anonima}]","32267715","https://www.sicop.go.cr/index.jsp","buyer","2.684777095E7","432014080200359",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-03T15:56:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000029-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","363100","CRC",,"Universidad de Costa Rica","2015CD-000029-0000900001-432015080200180","[contract]","universidad-de-costa-rica","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000029-0000900001}]","432015080200180","2015CD-000029-0000900001","ocds-rwubve-2015CD-000029-0000900001","[BIENES]","96000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","363100","https://www.sicop.go.cr/index.jsp","buyer","96000","432015080200180",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-03T08:57:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000042-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","40000000","CRC",,"Universidad de Costa Rica","2015LA-000042-0000900001-432015080200305","[contract]","universidad-de-costa-rica","[ingenieria-p-c-r-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Museo de Insectología-Salida de Emergencia","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200305",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000042-0000900001}]","432015080200305","2015LA-000042-0000900001","ocds-rwubve-2015LA-000042-0000900001","[OBRA PUBLICA]","5.313071342E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","5.313071342E7","432015080200305",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-14T11:04:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000015-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","130000000","CRC",,"Universidad de Costa Rica","2016LA-000015-0000900001-432016080200262","[contract]","universidad-de-costa-rica","[ingenieria-p-c-r-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de techo y cubierta en el edificio de la Facultad de Letras","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200262",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000015-0000900001}]","432016080200262","2016LA-000015-0000900001","ocds-rwubve-2016LA-000015-0000900001","[OBRA PUBLICA]","55856500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","55856500","432016080200262",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T13:33:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MAKOL O C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0000900001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101123168, uri=http://www.registronacional.go.cr/}, address={streetAddress=multicomercial baden local 17, barreal de heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAKOL O C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=makol-o-c-r-sociedad-anonima}]","42500","CRC","568.104811","Universidad de Costa Rica","2017CD-000100-0000900001-432018080200065","[contract]","universidad-de-costa-rica","[makol-o-c-r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos y materiales de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200065","493.2","493.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0000900001}]","432018080200065","2017CD-000100-0000900001","ocds-rwubve-2017CD-000100-0000900001","[BIENES]","280189.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAKOL O C R SOCIEDAD ANONIMA, id=makol-o-c-r-sociedad-anonima}]","42500","https://www.sicop.go.cr/index.jsp","buyer","280189.29","432018080200065",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-06T14:12:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000021-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","47000000","CRC",,"Universidad de Costa Rica","2016LA-000021-0000900001-432016080200296","[contract]","universidad-de-costa-rica","[ingenieria-p-c-r-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación eléctrica del Centro de Investigaciones en Nutrición Animal","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200296",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000021-0000900001}]","432016080200296","2016LA-000021-0000900001","ocds-rwubve-2016LA-000021-0000900001","[OBRA PUBLICA]","4.595014681E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","47000000","https://www.sicop.go.cr/index.jsp","buyer","4.595014681E7","432016080200296",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-15T14:14:24.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000031-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","58500000","CRC",,"Universidad de Costa Rica","2017LA-000031-0000900001-432018080200079","[contract]","universidad-de-costa-rica","[ingenieria-p-c-r-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de escalera de emergencia en la Facultad de Ciencias Económicas y la Escuela de Química","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000031-0000900001}]","432018080200079","2017LA-000031-0000900001","ocds-rwubve-2017LA-000031-0000900001","[OBRA PUBLICA]","71500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","58500000","https://www.sicop.go.cr/index.jsp","buyer","71500000","432018080200079",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T08:28:19.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0000900014]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","1220000","CRC",,"Universidad de Costa Rica","2018CD-000001-0000900014-432018013700013","[contract]","universidad-de-costa-rica","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material general para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018013700013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0000900014}]","432018013700013","2018CD-000001-0000900014","ocds-rwubve-2018CD-000001-0000900014","[BIENES]","41310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","1220000","https://www.sicop.go.cr/index.jsp","buyer","41310","432018013700013",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-11T15:49:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[K M C ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101208862, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESQUINA NORTE DEL CENTRO COMERCIAL NOVACENTRO CINCUENTA METROS NORTE Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=K M C ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=k-m-c-asesores-sociedad-anonima}]","1297000","CRC",,"Universidad de Costa Rica","2018CD-000002-0000900007-432018630500002","[contract]","universidad-de-costa-rica","[k-m-c-asesores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de libros universitarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018630500002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018630500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0000900007}]","432018630500002","2018CD-000002-0000900007","ocds-rwubve-2018CD-000002-0000900007","[BIENES]","156900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=K M C ASESORES SOCIEDAD ANONIMA, id=k-m-c-asesores-sociedad-anonima}]","1297000","https://www.sicop.go.cr/index.jsp","buyer","156900","432018630500002",
